Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan, Jose Ivan Rodriguez-Sanchez","Revamping the TN Visa To Get Workers Where the US Needs Them","Research Paper","Center for the U.S. and Mexico",,"June 7, 2023","This report takes a deep dive into how expanding the scope of the nonimmigrant TN Visa — available only to Mexican and Canadian citizens — could help solve the U.S. labor shortage. In a political climate where full-scale immigration reform seems impossible, more temporary work visas can help bridge the labor gap.","Tony Payan and Jose Ivan Rodriguez-Sanchez, ""Revamping the TN Visa to Get Workers Where the US Needs Them"" (Houston: Rice University’s Baker Institute for Public Policy, June 7, 2023), https://doi.org/10.25613/fnz6-n630."
"David A. Gantz","North America’s Shifting Supply Chains: The UMSCA, COVID-19, and the U.S.-China Trade War","Research Paper","Center for the U.S. and Mexico",,"November 18, 2020","David A. Gantz, the Will Clayton Fellow in Trade and International Economics, analyzes a wide range of factors — including the U.S.-China trade war, the entry into force of the United States Mexico Canada Agreement (USMCA) and the COVID-19 pandemic — that are all contributing to the pressure on the U.S. to decouple from China and to shift supply chains back to North America.","David A. Gantz, J.D. “North America’s Shifting Supply Chains: The USMCA, COVID-19, and the U.S.-China Trade War”"
"David A. Gantz","The U.S.-Mexico Trade Relationship Under AMLO: Challenges and Opportunities","Research Paper","Center for the U.S. and Mexico",,"April 23, 2019","The author gives an overview of the USMCA's implications for Mexico, finding that while challenges remain for the U.S.-Mexico relationship, the possibility of the trade agreement going into effect by 2020 should greatly reduce uncertainties about the future of North American trade.",
"Jesús Velasco","The Future of U.S.-Mexico Relations: A Tale of Two Crises","Research Paper","Center for the U.S. and Mexico",,"August 3, 2018","Nonresident fellow Jesús Velasco examines the domestic politics in the U.S. and Mexico to explore the roots of contemporary political tensions between the two countries, an approach he writes is needed to determine the future of bilateral relations.",
"David A. Gantz","Addressing Dispute Resolution Institutions in a NAFTA Renegotiation","Research Paper","Center for the U.S. and Mexico",,"April 3, 2018","The author examines the impact of NAFTA renegotiations on established processes for trade disputes between investors and states; between states and states; and regarding unfair trade practices.",
"Héctor Fix-Fierro","State-building, the Modernization of the Legal System, and Institutional Effectiveness in Mexico: Notes on the 2013–2014 Energy Reform","Research Paper","Center for the U.S. and Mexico",,"November 14, 2017","Nobody can ensure that the economic gamble underlying the 2013–2014 energy reform will achieve the desired or expected success. However, the author presents evidence demonstrating that Mexico has gradually been building the institutions that will be able to perform governmental operations with reasonable effectiveness.",
"Tony Payan, Russell Green","Was NAFTA Good for the United States?","Research Paper","International Economics",,"June 25, 2017","NAFTA has neither been the enormous success that its supporters believe, nor the disaster that its detractors claim. Renegotiating NAFTA — or even threatening to repeal it — is not a high-stakes proposition. The treaty simply does not possess the leverage to deliver a major boost or setback to the U.S. manufacturing sector. ",
"Ana Elena Fierro","Accountability, Transparency, and Responsibility Within the Scope of the Energy Reform in Mexico","Research Paper","Center for the U.S. and Mexico",,"February 7, 2017","This paper explores the constitutional and legal standards regarding oversight systems related to accountability, transparency and responsibility within the scope of the energy reform in Mexico. It analyzes these regulatory structures and assesses whether the procedures satisfy the constitutional principles that the energy reform establishes for the petroleum sector. It also identifies challenges and opportunities for improvement presented by the legislation.",
"Luis Rubio","Prologue: Energy, The Law, and ""The Mexican Way""","Research Paper","Center for the U.S. and Mexico",,"January 4, 2017","Mexico’s energy reforms created a still-developing reality whereby interactions among the players require new rules, new dispute settlement procedures, and far-reaching legal expertise. Importantly, the reforms also redefined the country's prevailing culture and legal norms. This prologue serves as a guide for readers of the series of papers that follow on the impact of energy reforms on Mexico's rule of law.",
"Gary J. Hale","The Victimology of Extortions in Mexico","Research Paper","Drug Policy",,"November 4, 2016","Criminal extortion is on the rise in Mexico, particularly along the northern border states. Author Gary Hale shows how this trend has 
fueled government corruption, with officials implicitly or explicitly aiding organized crime groups as they extort businesses and citizens.",
,"Energy in the Western Hemisphere","Research Paper","Center for Energy Studies",,"September 4, 2014","North America is emerging as a virtual supply center of the international energy market, a development that has implications for the economic and geopolitical stature of the entire continent.",
"Kenneth B. Medlock III","The Land of Opportunity? Policy, Constraints, and Energy Security in North America","Research Paper","Center for Energy Studies",,"June 2, 2014","This paper explores some of the issues that confront the full realization of the benefits of energy resource development in the United States, Canada, and Mexico, collectively.",
