Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Vaccine misinformation at Texas Legislature influences public policy decisions, Rice Baker Institute report says","News Release",,,"March 19, 2024",,
"Elizabeth Ferris","Refugee Relocation Can Be a Positive Experience","Issue Brief","Edward P. Djerejian Center for the Middle East","Foreign Policy","March 15, 2024","While many countries are reluctant to accept and integrate refugees, Mexico and Brazil have established effective ways to welcome and absorb refugees through relocation programs. In her new brief, nonresident scholar Elizabeth Ferris outlines how these initiatives promote a win-win scenario by finding solutions that not only enhance refugee protection and well-being but also cater to domestic labor needs.","Elizabeth Ferris, “Refugee Relocation Can Be a Positive Experience” (Houston: Rice University’s Baker Institute for Public Policy, March 15, 2024), https://doi.org/10.25613/CH25-KZ58. "
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
"Alicia L. Johnson","From Overlooked to Nobel Laureate: Katalin Karikó’s Journey",Commentary,"Center for Health and Biosciences, Science and Technology Policy",,"October 30, 2023","The work of Katalin Karikó, 2023 Nobel Prize in Medicine recipient, laid a foundation for the development of COVID-19 mRNA vaccines that saved close to 20 million lives worldwide. But her discoveries almost did not happen, writes Alicia L. Johnson, a civic science postdoctoral associate at the Baker Institute Center for Health and Biosciences. Karikó’s story highlights the vital importance of supporting women in STEM.","Alicia L. Johnson, ""From Overlooked to Nobel Laureate: Katalin Karikós Journey"" (Houston: Rice University’s Baker Institute for Public Policy, October 30, 2023)."
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Joe Barnes","Foreign Policy Roundup: The 2024 Democrats",Commentary,,"Foreign Policy","August 8, 2023","Among his 2024 Democratic challengers, Biden has the clearest foreign policy record — but it may be difficult to maintain his current balancing act on Ukraine and China when it comes to the general election, writes Bonner Means Baker Fellow Joe Barnes.","Joe Barnes, ""Foreign Policy Roundup: The 2024 Democrats"" (Houston: Rice University’s Baker Institute for Public Policy, August 8, 2023)."
"Harris A. Eyre, Rachel A. Meidl","Brain Capital is Key to a Sustainable Future","Research Paper","Center for Energy Studies, Center for Health and Biosciences",,"July 10, 2023","“Green brain capital” places a central emphasis on the brain to deliver a healthy environment, and likewise on a green environment to safeguard brain health. The authors look at the existing literature and explain how this concept can help us build a sustainable future.","Harris A. Eyre, et al, ""Brain Capital is Key to a Sustainable Future"" (Houston: Rice University’s Baker Institute for Public Policy, July 10, 2023), https://doi.org/10.25613/5yez-tc65."
"Harris A. Eyre","Toward a Comprehensive Brain Deal to Harness the Potential of Artificial Intelligence","Policy Brief","Center for Health and Biosciences",,"May 31, 2023","Breathtaking AI advances necessitate a new suite of brain science-inspired policies to build brain capital.","Harris A. Eyre, et al, ""Upgrading Our Societal Operating System: Toward a Comprehensive Brain Deal to Harness the Potential of Artificial Intelligence"" (Houston: Rice University’s Baker Institute for Public Policy, May 31, 2023), https://doi.org/10.25613/0GQN-7Q13."
"Gary J. Hale, Jie Ma","Migrant Caravans: A Deep Dive Into Mass Migration through Mexico and the Effects of Immigration Policy",Report,"Center for the U.S. and Mexico",,"March 2, 2023","This policy report examines the push and pull factors that contribute to the formation of so-called “migrant caravans” and offers policy recommendations to staunch the flow of migrants through Mexico.","Gary J. Hale and Jie Ma, ""Migrant Caravans: A Deep Dive Into Mass Migration through Mexico and the Effects of Immigration Policy"" (Houston: Rice University’s Baker Institute for Public Policy, March 2, 2023), https://doi.org/10.25613/6FRS-8K68."
"Moshe Vardi","Who Is Responsible Around Here?",Commentary,"Science and Technology Policy",,"March 1, 2023",,"Moshe Vardi, ""Who is Responsible Around Here?"" (Houston: Rice University’s Baker Institute for Public Policy, March 1, 2023)."
