Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Rice to lead first NSF-funded workshop on research security, uniting national experts to shape future research and policies","News Release",,,"April 16, 2024",,
,"Gov. Abbott details Texas’ power grid future at Baker Institute event","News Release",,,"April 10, 2024",,
,"Houston Mayor Whitmire discusses city’s past and future at Rice Baker Institute event","News Release",,,"April 4, 2024",,
,"Remembering Rice Baker Institute’s George Abbey, the ‘father of modern spaceflight’","News Release",,,"March 26, 2024",,
,"Rice at Rice: Former Sec. of State discusses free speech, global leadership","News Release",,,"February 16, 2024",,
,"Ron Sass, beloved Rice professor, scientist, dead at 91","News Release",,,"February 13, 2024",,
,"School of Social Sciences Master of Global Affairs program to host 2024 NASPAA student simulation competition","News Release",,,"January 23, 2024",,
,"Mexico, US relationship examined in latest edition of Mexico Country Outlook report","News Release",,,"January 18, 2024",,
,"Rice Baker Institute’s David Satterfield appointed special envoy to Middle East by President Biden","News Release",,,"October 16, 2023",,
,"Secretary of State Blinken discusses foreign policy, diplomacy at event hosted by Rice’s Baker Institute","News Release",,,"October 4, 2023",,
,"Baker Institute expert discusses economic burden of American brain health at UN General Assembly","News Release",,,"September 25, 2023",,
,"Undocumented immigrants faced unique mental health challenges during COVID-19 pandemic","News Release",,,"March 25, 2023",,
,"Rice Baker Institute expert available to comment on Biden administration’s proposal for new, highly restrictive asylum policy","News Release",,,"January 6, 2023",,
"James A. Baker, III","""The Miracle Man""","News Release","Presidential Elections",,"March 16, 2017","James A. Baker, III, led the presidential campaigns of Presidents Ford, Reagan and Bush in five consecutive elections between 1976 and 1992.",
,"Puentes Consortium","News Release","Center for the U.S. and Mexico",,"February 26, 2015",,
"Tony Payan","Mexico Center Research","News Release","Center for the U.S. and Mexico",,"September 22, 2013","Our research focuses on six major issues of concern to both Mexico and the United States.",
