Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho","Comparison of Hospital Online Price and Telephone Price for Shoppable Services",Journal,"Center for Health and Biosciences",,"September 18, 2023",,
"Vivian Ho, Sasathorn Tapaneeyakul","Price Increases Versus Upcoding as Drivers of Emergency Department Spending Increases, 2012–19",Journal,"Center for Health and Biosciences, U.S. Health System Transformation","Domestic Policy","August 7, 2023","Price increases are the biggest driver of rising emergency room visit costs across the U.S., according to research led by the Center for Health and Biosciences' Vivian Ho and Sasathorn Tapaneeyakul.",
"Derek Jenkins, Vivian Ho","Nonprofit Hospitals: Profits and Cash Reserves Grow, Charity Care Does Not",Journal,"Center for Health and Biosciences",,"June 5, 2023",,
"Anaeze C. Offodile II","Meeting Trial Participants Where They Are",Journal,"Center for Health and Biosciences",,"February 23, 2023",,
"Jan Lindsay","Feasibility of Group-Based Implementation Facilitation for Video Telemental Health",Journal,"Center for Health and Biosciences",,"January 11, 2023",,
"McClain Sampson, Wen Xu, Sahana Prabhu","Tailoring Perinatal Health Communication: Centering the Voices of Mothers at Risk for Maternal Mortality and Morbidity",Journal,"Center for Health and Biosciences",,"December 23, 2022","A journal article explores mothers’ perceptions of the importance of health and health care during pregnancy and postpartum and their preferences for communication from a community-based service program.",
"Kevin Erickson","Fifty Years of a National Program for the Treatment of Kidney Failure",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Jan Lindsay","Prevalence of Sexual Desire and Arousal Difficulties Among Women Veterans",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Jan Lindsay","Patterns of Telehealth Use for Mental Health Treatment Among Hispanic Veterans",Journal,"Center for Health and Biosciences",,"October 25, 2022",,
"Jan Lindsay","Evidence of Phone vs. Video-Conferencing for Mental Health Treatments: A Review of the Literature",Journal,"Center for Health and Biosciences",,"September 2, 2022",,
"Jan Lindsay","A Retrospective Cohort Investigation of Video-to-Home Telehealth for Mental Health Care Utilization Among Women Veterans",Journal,"Center for Health and Biosciences",,"August 30, 2022",,
"Vivian Ho, Kevin Erickson","A Comparison of U.S. Medicare Expenditures for Hemodialysis and Peritoneal Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 19, 2022","Observations that peritoneal dialysis (PD) may be an effective, lower-cost alternative to hemodialysis for the treatment of ESKD have led to policies encouraging PD and subsequent increases in its use in the United States.",
"Jan Lindsay","Advances in Psychotherapy for Older Adults Using Video-to-Home Treatment",Journal,"Center for Health and Biosciences",,"August 17, 2022",,
"Anaeze C. Offodile II","Imagining Governance for Emerging Technologies",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 23, 2022","The authors examine a new methodology from the National Academy of Medicine that could inform social, ethical and legal governance frameworks for a range of cutting-edge technologies. Read more at Issues in Science and Technology.",
"Jan Lindsay","Factors Influencing Uptake of Telemental Health via Videoconferencing",Journal,"Center for Health and Biosciences",,"June 20, 2022",,
"Jan Lindsay","Differential Impact of COVID-19 on the Use of Tele–mental Health Among Veterans Living in Urban or Rural Areas",Journal,"Center for Health and Biosciences",,"June 2, 2022",,
"Anaeze C. Offodile II","Association Between Hospital Private Equity Acquisition and Outcomes of Acute Medical Conditions Among Medicare Beneficiaries",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 2, 2022","A study found that private equity acquisition of hospitals had no substantial association with the patient-level outcomes examined,
although it was associated with a moderate improvement in mortality among Medicare beneficiaries hospitalized with acute myocardial infarction.",
"Vivian Ho, Anaeze C. Offodile II","Financial Impacts and Operational Implications of Private Equity Acquisition of U.S. Hospitals",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 2, 2022","A study of U.S. hospitals acquired by private equity firms found improved financial performance — and that patient throughput (or the process of admitting, treating and discharging patients) increased while staffing decreased.",
"Jan Lindsay","Comparing the Ratio of Therapist Support to Internet Sessions in a Blended Therapy Delivered to Trauma-Exposed Veterans",Journal,"Center for Health and Biosciences",,"April 27, 2022",,
"Jan Lindsay","Current Approaches in Telehealth and Telerehabilitation for Spinal Cord Injury",Journal,"Center for Health and Biosciences",,"April 26, 2022",,
"Jan Lindsay","The Impact of Operational Partnership on Telemental Health Before, During, and After COVID-19",Journal,"Center for Health and Biosciences",,"February 24, 2022",,
"Jan Lindsay","Patient and Provider Predictors of Telemental Health Use Prior to and During the COVID-19 Pandemic",Journal,"Center for Health and Biosciences",,"February 1, 2022",,
