Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho, Kevin Erickson","Hemodialysis Versus Peritoneal Dialysis Drug Expenditures",Journal,"Center for Health and Biosciences",,"May 25, 2023",,
"Kevin Erickson","Fifty Years of a National Program for the Treatment of Kidney Failure",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Nathan P. Jones, Irina Chindea, Daniel Weisz Argomedo, John P. Sullivan","A Social Network Analysis of Mexico’s Dark Network Alliance Structure",Journal,"Center for the U.S. and Mexico",,"December 5, 2022",,
"Vivian Ho, Kevin Erickson","A Comparison of U.S. Medicare Expenditures for Hemodialysis and Peritoneal Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 19, 2022","Observations that peritoneal dialysis (PD) may be an effective, lower-cost alternative to hemodialysis for the treatment of ESKD have led to policies encouraging PD and subsequent increases in its use in the United States.",
"A.Kadir Yildirim, Sharan Grewal, Mirjam Künkler, Scott Williamson","Preaching Politics: How Politicization Undermines Religious Authority in the Middle East",Journal,"Edward P. Djerejian Center for the Middle East",,"July 28, 2022","In a study for the British Journal of Political Science, the authors found that Muslim religious leaders weaken their perceived religious authority when they engage with politics.",
"Kirstin R.W. Matthews, Flora Naylor","Unproven Stem Cell-based Interventions and Harm to Existing and Future Patients",Journal,"Center for Health and Biosciences",,"April 4, 2022","Companies developing stem cell-based interventions should work with policymakers and patient advocates to address risks for current and future patients and to protect clinical research and the reputation of the field, write the authors. Read their full article in Cell &amp; Gene Therapy Insights (free registration).",
"Neal F. Lane","Let’s Not Abandon Russian Scientists",Journal,"Science and Technology Policy",,"March 24, 2022","In a joint letter, a group of scientists calls on U.S. policymakers and the nation's scientific communities to avoid shunning Russian scientists and academics for the actions of Russia's government in light of the invasion of Ukraine.",
"Anaeze C. Offodile II, Celynne Balatbat, Kushal T. Kadakia, Victor Dzau","No Place Like Home: Hospital at Home as a Post-Pandemic Frontier for Care Delivery Innovation",Journal,"Center for Health and Biosciences",,"August 23, 2021","Hospital at Home programs offer an alternative care model for acutely ill patients to receive intensive at-home treatment. With better policy and operations, can this model work at scale in the United States beyond the pandemic?",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta",Journal,"Center for Energy Studies",,"August 12, 2021","Argentina is a risky place for foreign investors. But the country’s Vaca Muerta offers a case study on how unconventional shale gas investment may be lower risk, with implications that could spur shale production outside the U.S.",
"Juan Rosellón, José Carlos Ramírez, Francisco Ortiz-Arango","Impact of Mexico's Energy Reform on Consumer Welfare",Journal,"Center for Energy Studies",,"March 14, 2021","The authors assess the impact of Mexico's 2014 energy reform on consumer welfare.",
"Kirstin R.W. Matthews, Ana S. Iltis, Daniel S. Wagner, Nuria Gallego Marquez, Jason Scott Robert, Inmaculada de Melo-Martín, Marieke Bigg, Sarah Franklin, Soren Holm, Ingrid Metzler, Matteo A. Molè, Jochen Taupitz, Giuseppe Testa, Jeremy Sugarman","Rethinking Human Embryo Research Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 26, 2021","It now seems technically feasible to culture human embryos beyond the “fourteen‐day limit,” which has the potential to increase scientific understanding of human development and perhaps improve infertility treatments. Robust stakeholder engagement preceded adoption of the fourteen‐day limit and should arguably be part of efforts to reassess it, write the authors.",
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Ted Loch-Temzelides, Andrew Dobson, Stuart Pimm, Lee Hannah, Les Kaufman, Jorge Ahumada, Amy Ando, Aaron Bernstein, Jonah Busch, Peter Daszak, Jens Engelmann, Margaret Kinnaird, Binbin Li, Thomas Lovejoy, Katarzyna Nowak, Patrick Roehrdanz, Mariana Vale","Ecology and Economics for Pandemic Prevention",Journal,"Center for Energy Studies",,"July 24, 2020","The global financial cost of Covid-19 could top $15 trillion. But governments could prevent future pandemics by investing as little as $22 billion a year in programs to curb wildlife trafficking and stem the destruction of tropical forests, according to an international team of scientists including Baker Institute Faculty Scholar Ted Loch-Temzelides.","Dobson, Andrew P., Stuart L. Pimm, Lee Hannah, Les Kaufman, Jorge A. Ahumada, Amy W. Ando, Aaron Bernstein, Jonah Busch, Peter Daszak, Jens Engelmann, Margaret F. Kinnaird, Binbin V. Li, Ted Loch-Temzelides, Thomas Lovejoy, Katarzyna Nowak, Patrick R. Roehrdanz, and Mariana M. Vale. ""Ecology and Economics for Pandemic Prevention."" Science 369, no. 6502 (2020): 379-81. https://doi.org/10.1126/science.abc3189."
"Rachel A. Meidl, Ted Loch-Temzelides, Majid Ebad Sichani, Katherine Anarde, Kendall Capshaw, Jamie Padgett, Pedram Hassanzadeh, Philip Bedient","Hurricane Risk Assessment of Petroleum Infrastructure in a Changing Climate",Journal,"Center for Energy Studies",,"July 16, 2020","This study presents an integrated framework for hurricane risk assessment of petroleum infrastructure under changing climatic conditions, calculating risk in terms of monetary loss.","Ebad Sichani, Majid, Katherine A. Anarde, Kendall M. Capshaw, Jamie E. Padgett, Rachel A. Meidl, Pedram Hassanzadeh, Ted P. Loch-Temzelides, and Philip B. Bedient. ""Hurricane Risk Assessment of Petroleum Infrastructure in a Changing Climate."" Frontiers in Built Environment 6 (July 16, 2020). (https://doi.org/10.3389/fbuil.2020.00104)."
"Vivian Ho, Kevin Erickson","Pre-ESKD Nephrology Care and Employment at the Start of Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 18, 2020","The authors found that six months of pre–end-stage kidney disease nephrology care did not significantly improve the likelihood that patients would remain employed when they started dialysis. This finding underscores the need to identify effective methods to help patients stay employed when they transition to dialysis.","Awan, Ahmed A., Bo Zhao, Samaya J. Anumudu, Wolfgang C. Winkelmayer, Vivian Ho, and Kevin F. Erickson. ""Pre-ESKD Nephrology Care and Employment at the Start of Dialysis."" Kidney International Reports 5, no. 6 (2020): 821-30. (https://doi.org/10.1016/j.ekir.2020.03.004)."
"Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang Winkelmayer, Vivian Ho, Kevin Erickson","Bundled Payment Reform and Dialysis Facility Closures in ESKD",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 5, 2020","Expanded “payment bundles” for the treatment of end stage kidney disease did not in general increase the risk of closure by dialysis facilities, the authors conclude.","Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang C. Meyer, Vivian Ho, Kevin F. Erickson. Bundled Payment Reform and Dialysis Facility Closures in ESKD. JASN 31(3):p 579-590, March 2020, (https://doi.org/10.1681/ASN.2019060575)"
"Lisa Panisch, Catherine LaBrenz, Jennifer Lawson, Beth Gerlach, Patrick S. Tennant, Swetha Nulu, Monica Faulkner","Relationships Between Adverse Childhood Experiences and Protective Factors Among Parents At-Risk for Child Maltreatment",Journal,"Center for Health and Biosciences, Child Health Policy",,"February 3, 2020","In this study, the authors found that a parental history of ACEs can weaken protective factors — such as resilience and social connections — that could mitigate the risk of perpetuating the trauma in the next generation.  Children and Youth Services Review: http://bit.ly/2UmOH95","Panisch, Lisa S., Catherine A. LaBrenz, Jennifer Lawson, Beth Gerlach, Patrick S. Tennant, Swetha Nulu, and Monica Faulkner. ""Relationships between Adverse Childhood Experiences and Protective Factors among Parents At-risk for Child Maltreatment."" Children and Youth Services Review 110 (March 2020): 104816. https://doi.org/10.1016/j.childyouth.2020.104816."
"Maryam Saeed, Vivian Ho, Kevin Erickson","Consolidation in Dialysis Markets—Causes, Consequences, and the Role of Policy",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 12, 2020","Consolidated dialysis markets have coincided with both positive and negative trends in health care costs and outcomes. If the underlying mechanisms that contributed to past consolidation persist, dialysis markets may remain highly concentrated over the long term.","Saeed MK, Ho V, Erickson KF. Consolidation in dialysis Markets—Causes, consequences, and the role of policy. Semin Dial. 2020; 33: 90–99, (https://doi.org/10.1111/sdi.12855)."
"Kevin Erickson, Vivian Ho","Safety-Net Care for Maintenance Dialysis in the United States",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 19, 2019","In this study, the authors investigate where U.S. patients with limited health insurance coverage receive maintenance dialysis. Journal of the American Society of Nephrology: http://bit.ly/2Q15Jpt",
"Vivian Ho, Yingying Xu, Murtaza Akhter","Freestanding Emergency Department Entry and Market‐level Spending on Emergency Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 22, 2019","The authors investigate the relationship between the number of freestanding emergency departments entering a local market and overall spending on emergency care. Academic Emergency Medicine: http://bit.ly/2pGwYMw",
"Kevin Erickson, Vivian Ho","Association of Hospitalization and Mortality Among Patients Initiating Dialysis With Hemodialysis Facility Ownership and Acquisitions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 17, 2019","By Kevin F. Erickson, Bo Zhao, Jingbo Niu, Wolfgang C. Winkelmayer, Jay Bhattacharya, Glenn M. Chertow and Vivian Ho

The acquisition of independently owned dialysis facilities by facility chains lead to slower decreases in mortality and hospitalization rates, write the authors. JAMA Network Open: https://bit.ly/2WPYGSD",
"Farhan Majid, Jere Behrman, Subha Mani","Short-term and Long-term Distributional Consequences of Prenatal Malnutrition and Stress: Using Ramadan as a Natural Experiment",Journal,"Center for Health and Biosciences, Global Health",,"January 19, 2019","By tracking the math scores and earnings of adults who were in-utero during Ramadan, the Islamic holy month of fasting, the authors were able to identify some of the consequences of prenatal malnutrition and stress.",
"Jonathan Yinhao Huang, Farhan Majid, Mark Daku","Estimating Effects of Uber Ride-sharing Service on Road Traffic-related Deaths in South Africa: A Quasi-experimental Study",Journal,"Center for Health and Biosciences, Global Health",,"January 18, 2019","U.S. studies suggest that the Uber ride-sharing service may reduce alcohol-related driving fatalities. This study, published in the Journal of Epidemiology &amp; Community Health, examines the effect of Uber on traffic deaths in South Africa, where driving fatalities are twice the global average and over 60 percent are alcohol-related.",
