Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Stephen Mumme, Regina M. Buono","Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty","Research Paper","Center for the U.S. and Mexico",,"February 8, 2024","In June 2023, the international boundary treaty governing the U.S.-Mexico border came under attack from Gov. Greg Abbott’s Operation Lonestar. In a new research paper, nonresident scholars Stephen Mumme and Regina M. Buono outline the treaty’s history and examine key issues — advising on merits of recent challenges and long-term implications for the binational relationship between the United States and Mexico.","Stephen Mumme and Regina M. Buono ""Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty"" (Houston: Rice University’s Baker Institute for Public Policy, February 8, 2024), https://doi.org/10.25613/3P3H-N350."
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
"Jim Blackburn, Jennifer Borski","Assessing Houston’s Flood Vulnerability 6 Years After Harvey","Research Paper","Center for Energy Studies",,"August 22, 2023","Six years after Hurricane Harvey deluged the Texas Gulf Coast, how exposed are Houston and Harris County to flooding risk? Jim Blackburn and Jennifer Borski examine key challenges and changes needed going forward.","Jim Blackburn and Jennifer Borski, ""Assessing Houston's Flood Vulnerability 6 Years After Harvey"" (Houston: Rice University’s Baker Institute for Public Policy, August 22, 2023), https://doi.org/10.25613/PSHC-RY46."
"Jim Blackburn, Elizabeth Winston-Jones","The Green Coast: Combining Texas' Values, Economy, and Ecology to Create a Resilient Coast","Research Paper","Center for Energy Studies",,"December 19, 2019","This paper outlines proposals that integrate economic development and nature to address our region’s flood problems, as well as structural solutions that serve multiple purposes.",
"Jim Blackburn","Houston-area Surge Flooding and Its Effects on Regional and National Security","Research Paper","Center for Energy Studies",,"May 1, 2019","Hurricane surge flooding is often overlooked in Houston, yet it poses a significant threat to the region in the form of property damage and a potentially massive loss of life. Rice faculty scholar Jim Blackburn outlines this problem and possible solutions to mitigate surge flooding.",
"Jim Blackburn, Philip Bedient","Houston a Year After Harvey: Where We Are and Where We Need to Be","Research Paper","Center for Energy Studies",,"August 10, 2018","Building on the experiences of Hurricane Harvey, the authors present a summary of flooding issues in Harris County and discuss proposed local and federal projects in preparation for the upcoming flood bond election in August 2018.",
"Jim Blackburn","Houston at the Crossroads: Resilience and Sustainability in the 21st Century","Research Paper","Center for Energy Studies","Baker Institute","April 20, 2018","In this paper, Jim Blackburn examines some of the major issues currently facing the city of Houston — flooding, the climate and carbon, and food supply — and explores possible policy solutions to these challenges.",
"Jim Blackburn","The Role of Public and Private Stakeholders in “Solving” Houston’s Flooding Problem","Research Paper","Center for Energy Studies",,"October 13, 2017","This paper addresses the role of both the private sector and the public sector in altering Houston’s current situation relative to flooding.",
"Jim Blackburn","Hurricane/Tropical Storm Harvey: Policy Perspectives","Research Paper","Center for Energy Studies",,"September 6, 2017","Faculty scholar Jim Blackburn proposes a series of realistic ideas that can substantially reduce misery and damage the next time a catastrophic storm like Harvey tears through the Houston-Galveston area. ",
"Jim Blackburn","Texas Coastal Exchange","Research Paper","Center for Energy Studies",,"October 24, 2016","This research paper examines the potential market for a system that would pay landowners to restore natural ecosystems, such as native prairies and oyster reefs, that protect the Gulf Coast from hurricane and severe storm damage.",
"Jim Blackburn, Regina M. Buono, Larry Dunbar","Emerging Legal Issues in Hurricane Damage Risk Abatement","Research Paper","Center for Energy Studies",,"November 12, 2015","What structural and nonstructural solutions could better protect the Houston-Galveston area from the devastating impact of hurricanes and severe storms? Baker Institute fellows Jim Blackburn and Regina Buono studied the issue from legal, policy and governmental perspectives.",
