Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, Chris Callaghan","The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks","Research Paper","Center for the U.S. and Mexico",,"August 30, 2023","This paper builds on social network analysis (SNA) and the use of node similarity-based algorithms to make link predictions about Mexico’s network of criminal organizations.","Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, and Chris Callaghan, ""The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks"" (Houston: Rice University’s Baker Institute for Public Policy, August 30, 2023), https://doi.org/10.25613/BQ88-X176."
"Rachel A. Meidl","Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics","Research Paper","Center for Energy Studies",,"June 14, 2023","Electronic waste is surging globally, presenting growing threats to the environment and human health. Rachel A. Meidl explains how coordinated action can help us move to a sustainable, circular economy of electronics.","Rachel A. Meidl, ""Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics"" (Houston: Rice University’s Baker Institute for Public Policy, June 14, 2023), https://doi.org/10.25613/xc77-fk34."
"Rachel A. Meidl","Why Classifying PVC as Hazardous Waste Undermines America's Zero-Waste and Energy Transition Goals","Research Paper","Center for Energy Studies",,"February 2, 2023","In the next year, the EPA could make a final decision on whether to classify PVC as hazardous waste. What would this entail? Fellow Rachel Meidl explores why a hazardous designation for PVC would have costly implications — moving the U.S. further from its goal of achieving a sustainable, circular economy.","Rachel Meidl, ""Why Classifying PVC as Hazardous Waste Undermines America's Zero-Waste and Energy Transition Goals"" (Houston: Rice University’s Baker Institute for Public Policy, February 20, 2023), https://doi.org/10.25613/FKFF-X098."
"Katharine Neill Harris, Viridiana Edwards","How Texans Stop Pain with a Plant: Findings from a Survey of Medical Cannabis Users","Research Paper","Drug Policy",,"March 30, 2021","Restrictions in Texas' medical cannabis law keep most of the state's patients from participating. Our survey of 2,866 Texas residents who use medical cannabis sought to gain insight into the needs and experiences of this population.",
"Katharine Neill Harris, Jay Jenkins","Diverted Opportunities: Gaps in Drug Treatment for Justice System-involved Populations in Harris County, Texas","Research Paper","Drug Policy",,"December 10, 2019","The authors use survey and interview data to evaluate drug treatment options available through the court diversion process for people charged with drug offenses in Harris County, Texas.",
"David A. Gantz","The U.S.-Mexico Trade Relationship Under AMLO: Challenges and Opportunities","Research Paper","Center for the U.S. and Mexico",,"April 23, 2019","The author gives an overview of the USMCA's implications for Mexico, finding that while challenges remain for the U.S.-Mexico relationship, the possibility of the trade agreement going into effect by 2020 should greatly reduce uncertainties about the future of North American trade.",
"Elena M. Marks","Texas Residents’ Views on State and National Health Policy Priorities","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"June 14, 2018","In a new survey, the Kaiser Family Foundation and the Episcopal Health Foundation sought to gauge Texans’ views on health policy priorities at both the state and national level. Overall, the survey finds that health care is a priority for Texans, with over half saying the state legislature should increase spending on health care programs, while roughly two-thirds of Texans say the state should expand its Medicaid program.",
"Katharine Neill Harris, Jay Jenkins","Fake Weed, Real Consequences: Effective Strategies for Addressing Synthetic Cannabinoids in Houston","Research Paper","Drug Policy",,"March 1, 2017","Taking a health-based approach toward curbing the rising use of synthetic cannabinoids, which has caused dangerous and sometimes fatal side effects in extreme cases, may be a more effective policy for the City of Houston, postdoctoral fellow Katharine A. Neill writes in this report.",
"Gary J. Hale","The Victimology of Extortions in Mexico","Research Paper","Drug Policy",,"November 4, 2016","Criminal extortion is on the rise in Mexico, particularly along the northern border states. Author Gary Hale shows how this trend has 
fueled government corruption, with officials implicitly or explicitly aiding organized crime groups as they extort businesses and citizens.",
"Katharine Neill Harris, Jay Jenkins","Second Chances: The Economic and Social Benefits of Expanding Drug Diversion Programs in Harris County","Research Paper","Drug Policy",,"September 28, 2015","In this report, the authors analyze the potential benefits of expanding jail diversion programs for low-level drug offenses in Harris County.",
