Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Juan Rosellón","Energy Transformation, Social Inclusion and Economic Prosperity in Latin America: An Introduction",Journal,"Center for Energy Studies",,"September 1, 2023",,
"Juan Rosellón","What Happened in Texas? Understanding the February 2021 Blackouts",Journal,"Center for Energy Studies",,"September 1, 2023","The author examines the various factors that contributed to the 2021 Texas electricity crisis, reflects on lessons learned from the event and provides recommendations to better prepare for extreme weather events and reduce the risk of widespread, long-duration power interruptions.",
"Vivian Ho, Sasathorn Tapaneeyakul","Price Increases Versus Upcoding as Drivers of Emergency Department Spending Increases, 2012–19",Journal,"Center for Health and Biosciences, U.S. Health System Transformation","Domestic Policy","August 7, 2023","Price increases are the biggest driver of rising emergency room visit costs across the U.S., according to research led by the Center for Health and Biosciences' Vivian Ho and Sasathorn Tapaneeyakul.",
"Juan Rosellón","A Pricing Mechanism to Jointly Mitigate Market Power and Environmental Externalities",Journal,"Center for Energy Studies",,"May 23, 2023",,"Juan Rosellón, ""A Pricing Mechanism to Jointly Mitigate Market Power and Environmental Externalities in Electricity Markets"" (Houston: Rice University’s Baker Institute for Public Policy, May 23, 2023), https://doi.org/10.1016/j.eneco.2023.106646."
"Kirstin R.W. Matthews","Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?",Journal,"Center for Health and Biosciences",,"January 2, 2023",,"K.R.W Matthews, ""Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?"" (Houston: Rice University’s Baker Institute for Public Policy, January 2, 2023), https://doi.org/10.1007/978-3-031-12692-5_6."
"Pedro Hancevic, Hector Nuñez, Juan Rosellón","Mexico’s Energy Prospects: Gains from Renewable Sources Over A Fossil Fuel-Dominated Environment",Journal,"Center for Energy Studies",,"August 23, 2022",,
"Anaeze C. Offodile II","Imagining Governance for Emerging Technologies",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 23, 2022","The authors examine a new methodology from the National Academy of Medicine that could inform social, ethical and legal governance frameworks for a range of cutting-edge technologies. Read more at Issues in Science and Technology.",
"Kirstin R.W. Matthews, Zubin Master","Role of Physicians in Guiding Patients Away From Unproven Stem Cell Interventions",Journal,"Center for Health and Biosciences, Science and Technology Policy",,"March 21, 2022","The intense marketing of unproven stem cell interventions has become an international health concern. The authors offer resources and suggestions for physicians seeking to effectively counsel patients and respond to their questions about various stem cell therapies.",
"Raúl Bajo Buenestado, Miguel Ángel Borrella-Mas","The Heterogeneous Tax Pass-Through Under Different Vertical Relationships",Journal,"Center for Energy Studies",,"January 27, 2022","The authors examine how vertical market structures impact the way a tax affects gas prices, using data from gas station contracts with a major Spanish refiner. Find the article in The Economic Journal.",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta",Journal,"Center for Energy Studies",,"August 12, 2021","Argentina is a risky place for foreign investors. But the country’s Vaca Muerta offers a case study on how unconventional shale gas investment may be lower risk, with implications that could spur shale production outside the U.S.",
