Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Anna B. Mikulska","Testimony to the Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 16, 2023",,
"Gabriel Collins","Testimony: China’s Energy Import Dependency — Potential Impacts on Sourcing Practices, Infrastructure Decisions and Military Posture",Testimony,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"March 22, 2022","Gabriel Collins, the Baker Botts Fellow in Energy &amp; Environmental Regulatory Affairs, testified before the U.S.-China Economic and Security Review Commission during a hearing on China's energy plans and practices. In his written testimony, Collins focuses on China’s interests in fossil energy resources and how they affect its energy procurement infrastructure. He also examines the extent to which China's energy import dependence has shaped the development of its military capabilities.",
"Michelle Michot Foss","Minerals & Materials Supply Chains — Considerations for Decarbonizing Transportation",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"May 5, 2021","Michelle Michot Foss, fellow in energy, minerals and materials, testified before the U.S. House Subcommittee on Energy about the CLEAN Future Act and key considerations for decarbonizing the transportation sector.",
"Kenneth B. Medlock III, Mark Finley","The Best and Worst of Times Each Require Competitive Resolve for the Oil and Gas Industry",Testimony,"Center for Energy Studies",,"April 8, 2020","""In a changing competitive environment, which the recent events affecting the global oil market clearly represent, a greater focus on ensuring and maintaining fair and open competition is critical to the long-term health of the market,"" said the authors in a written statement to the Texas Railroad Commission.",
"Todd Moss","Energy in Africa Promotes U.S. Economic and Security Interests",Testimony,"Center for Energy Studies",,"November 1, 2017","In testimony before the U.S. Senate Foreign Relations Subcommittee on Multilateral International Development, Multilateral Institutions, and International Economic, Energy, and Environmental Policy, nonresident scholar Todd Moss outlined how the United States can better utilize energy policy to pursue its objectives in sub-Saharan Africa.",
"John W. Diamond","The Economic and Fiscal Benefits of Pro-growth Policies",Testimony,"Center for Public Finance",,"June 7, 2017","In testimony before the U.S. House Budget Committee, public finance fellow John Diamond outlines steps to reduce projected federal expenditures and reform the U.S. tax system to maximize economic growth.",
"Edward J. Egan","Entrepreneurship in Texas",Testimony,"McNair Center for Entrepreneurship and Economic Growth",,"April 12, 2016","Fellow Ed Egan examines the outlook for high-growth, high-technology entrepreneurship in Texas for a House committee on investment and financial services.",
"John W. Diamond","Dynamic Scoring: How Will It Affect Fiscal Policymaking?",Testimony,"Center for Public Finance",,"July 28, 2015","How do dynamic analysis and dynamic scoring affect fiscal policymaking? Fellow John Diamond presents his views at a U.S. Joint Economic Committee hearing.",
"Neal F. Lane","The Federal Research Portfolio: Capitalizing on Investments in R&D",Testimony,"Science and Technology Policy",,"July 17, 2014","Neal Lane, senior fellow in science and technology policy, testified before the Senate Committee on Commerce, Science and Transportation on July 17, 2014. Lane is co-chair of the American Academy of Arts and Science's project on New Models for U.S. Science and Technology Policy, and his testimony addressed the project's objective of sustaining a long-term, nonpartisan, national focus on science and technology policy issues of vital importance to the country.",
"Steven W. Lewis","China's Maritime Disputes in the East and South China Sea",Testimony,"China Studies",,"April 4, 2013",,
,"Testimony of Amy Myers Jaffe To the Select Committee on Energy Independence and Global Warming, U.S. House of Representatives",Testimony,"Center for Energy Studies",,"June 11, 2008",,
,"Russia: Back to the Future? Testimony before the United States Senate Committee on Foreign Relations",Testimony,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"June 8, 2006",,
