Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho","Comparison of Hospital Online Price and Telephone Price for Shoppable Services",Journal,"Center for Health and Biosciences",,"September 18, 2023",,
"Vivian Ho, Sasathorn Tapaneeyakul","Price Increases Versus Upcoding as Drivers of Emergency Department Spending Increases, 2012–19",Journal,"Center for Health and Biosciences, U.S. Health System Transformation","Domestic Policy","August 7, 2023","Price increases are the biggest driver of rising emergency room visit costs across the U.S., according to research led by the Center for Health and Biosciences' Vivian Ho and Sasathorn Tapaneeyakul.",
"Derek Jenkins, Vivian Ho","Nonprofit Hospitals: Profits and Cash Reserves Grow, Charity Care Does Not",Journal,"Center for Health and Biosciences",,"June 5, 2023",,
"Vivian Ho, Anaeze C. Offodile II","Financial Impacts and Operational Implications of Private Equity Acquisition of U.S. Hospitals",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 2, 2022","A study of U.S. hospitals acquired by private equity firms found improved financial performance — and that patient throughput (or the process of admitting, treating and discharging patients) increased while staffing decreased.",
"Anaeze C. Offodile II","Association Between Hospital Private Equity Acquisition and Outcomes of Acute Medical Conditions Among Medicare Beneficiaries",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 2, 2022","A study found that private equity acquisition of hospitals had no substantial association with the patient-level outcomes examined,
although it was associated with a moderate improvement in mortality among Medicare beneficiaries hospitalized with acute myocardial infarction.",
"Jan Lindsay","Patient and Provider Predictors of Telemental Health Use Prior to and During the COVID-19 Pandemic",Journal,"Center for Health and Biosciences",,"February 1, 2022",,
"Derek Jenkins","Out-of-pocket Health Expenditures and Health Care Services Use Among Older Americans With Cognitive Impairment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 29, 2021","The evidence base on health services use and cost burdens associated with transition to severe cognitive impairment (SCI) and dementia is underdeveloped. We examine how the change in cognitive impairment status influences nursing home use, hospitalizations, and out-of-pocket (OOP) expenditures.",
"Anaeze C. Offodile II, Oluseyi Aliu, Andrew W. P. Lee, Jonathan E. Efron, Robert S. D. Higgins, Charles Butler","Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model",Journal,"Center for Health and Biosciences",,"September 28, 2021","This study finds that Maryland's all-payer model for healthcare comparatively lowered the risk of complications from surgery, as well as reducing increases in associated costs.","Aliu O, Lee AWP, Efron JE, Higgins RSD, Butler CE, Offodile AC. Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model. JAMA Netw Open. 2021;4(9):e2126619. doi:10.1001/jamanetworkopen.2021.26619"
"Anaeze C. Offodile II, Celynne Balatbat, Kushal T. Kadakia, Victor Dzau","No Place Like Home: Hospital at Home as a Post-Pandemic Frontier for Care Delivery Innovation",Journal,"Center for Health and Biosciences",,"August 23, 2021","Hospital at Home programs offer an alternative care model for acutely ill patients to receive intensive at-home treatment. With better policy and operations, can this model work at scale in the United States beyond the pandemic?",
"Anaeze C. Offodile II, Vivian Ho","Private Equity Investments In Health Care: An Overview Of Hospital And Health System Leveraged Buyouts, 2003–17",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 4, 2021","Private equity investment in hospitals has grown substantially in the 21st century, and it accelerated in the years leading up the COVID-19 pandemic. In this study of short-term acute care hospitals acquired by private equity firms, the authors find they not only have higher markups and profit margins, they’re also slower to expand their staffs.",
"Anaeze C. Offodile II, Kushal T. Kadakia, Lee Fleisher, C.J. Stimson, Thomas Aloia","Charting a Roadmap for Value-Based Surgery in the Post-Pandemic Era",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 26, 2020","Existing innovation in outcomes measurement and resource management, coupled with the competitive pressures of Covid-19, create a unique window for value creation within surgical care, the authors write. Read their article in the Annals of Surgery.","Kadakia, Kushal T., Lee A. Fleisher, C. J. Stimson, Thomas A. Aloia, and Anaeze C. Offodile. ""Charting a Roadmap for Value-based Surgery in the Post-pandemic Era."" Annals of Surgery 272, no. 2 (2020): e43-e44. https://doi.org/10.1097/sla.0000000000004034."
"Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang Winkelmayer, Vivian Ho, Kevin Erickson","Bundled Payment Reform and Dialysis Facility Closures in ESKD",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 5, 2020","Expanded “payment bundles” for the treatment of end stage kidney disease did not in general increase the risk of closure by dialysis facilities, the authors conclude.","Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang C. Meyer, Vivian Ho, Kevin F. Erickson. Bundled Payment Reform and Dialysis Facility Closures in ESKD. JASN 31(3):p 579-590, March 2020, (https://doi.org/10.1681/ASN.2019060575)"
