Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Luz Maria Garcini, Vyas Sarabu, Elizabeth Buchwald, Lauren Rahman, Jin Yan","Aging and Immigration Nexus: Health Ramifications for Older Adults with Undocumented Legal Status",Report,"Center for the U.S. and Mexico",,"December 7, 2023","Baker Institute Rice faculty scholar Luz M. Garcini and co-authors analyze existing research on the compounded stressors and health risks faced by undocumented Latino older adults in the United States. Using a Social Determinants of Health (SDOH) lens, they examine the environments, conditions, and social structures that influence health risks, and provide policy and advocacy recommendations to address the issues.","Luz M. Garcini, Vyas Sarabu, Elizabeth Buchwald, Lauren Rahman, and Jin Yan. ""Aging and Immigration Nexus: Health Ramifications for Older Adults with Undocumented Legal Status"" (Houston: Rice University's Baker Institute for Public Policy, December 7 2023), https://doi.org/10.25613/7N8J-W895."
"Stephen Mumme, Aidan Lyde","Binational Prospects for Water Augmentation in the Lower Colorado River Border Region",Report,"Center for the U.S. and Mexico",,"August 21, 2023","As drought persists along the lower Colorado River, can the U.S. and Mexico cooperate to develop new water sources? Stephen Mumme and Aidan Lyde explore options ranging from wastewater reclamation to seawater desalination.","Stephen Mumme and Aidan Lyde ""Binational Prospects for Water Augmentation in the Lower Colorado River Border Region"" (Houston: Rice University’s Baker Institute for Public Policy, August 21, 2023), https://doi.org/10.25613/06KA-KB61."
"Tony Payan","Yarrington, García Luna, and Cienfuegos: Three Cases that Explain the New Judicial Relationship Between Mexico and the United States",Report,"Center for the U.S. and Mexico",,"May 15, 2023","In this report, fellow Tony Payan examines three recent U.S. criminal cases involving high-ranking Mexican officials. These cases point to a new “policy” by Washington to use its long-arm jurisdiction to arrest, prosecute and punish Mexican officials who have committed crimes that harm U.S. interests, he writes.","Payan, Tony. Yarrington, García Luna, and Cienfuegos: Three Cases that Explain the New Judicial Relationship Between Mexico and the United States. Report no. 05.15.23. Rice University's Baker Institute for Public Policy, Houston, Texas. "
"Stephen Mumme, Oscar Ibáñez","Treaty and Non-Treaty Mechanisms for Resolving the Rio Grande River Water Debt Dilemma",Report,"Center for the U.S. and Mexico",,"December 12, 2022","As climate change continues to alter the outlook for water abundance in the Rio Grande River Basin, what mechanisms currently exist and what additional mechanisms are needed if Mexico is to comply with the requirements of the 1944 Water Treaty? Nonresident scholar Stephen Mumme and co-author Oscar Ibáñez explain.","Stephen Mumme and Oscar Ibanez, ""Treaty and Non-Treaty Mechanisms for Resolving the Rio Grande River Water Debt Dilemma"" (Houston: Rice University’s Baker Institute for Public Policy, December 12, 2022), https://doi.org/10.25613/TN8R-W522. "
"Stephen Mumme","Managing Transboundary Groundwater Along the Border: Is Progress Possible?",Report,"Center for the U.S. and Mexico",,"August 24, 2022","As the reality of protracted drought pervades the border region, the need for greater cooperation between the United States and Mexico on transboundary groundwater management is becoming more urgent, writes nonresident scholar Stephen Mumme.","Stephen Mumme, ""Managing Transboundary Groundwater Along the Border: Is Progress Possible?"" (Houston: Rice University’s Baker Institute for Public Policy, August 24, 2022), https://doi.org/10.25613/90Y5-TA85."
"Tony Payan, Pamela Lizette Cruz","The Graying of America: Shifting Demographics and Implications for Immigration Reform",Report,"Center for the U.S. and Mexico",,"February 23, 2022","The authors show how new immigration policies can help maintain a strong economy as a growing number of older Americans leave the workforce.","Tony Payan and Pamela Lizette Cruz, ""America’s Graying Future: Shifting Demographics and Implications for Immigration Reform"" (Houston: Rice University’s Baker Institute for Public Policy, February 23, 2022), https://doi.org/10.25613/KA3Z-JR65."
"Katharine Neill Harris, William Martin","Vaping: Clearing the Air",Report,"Drug Policy",,"February 28, 2020","The authors examine recent trends in vaping, research on its effectiveness for smoking cessation, the role of industry marketing and policy responses to increased use.","Neill Harris, Katharine and William Martin. 2020. Vaping: Clearing the Air. Baker Institute Report no. 02.28.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. (https://doi.org/10.25613/hr0f-5932)."
"Katharine Neill Harris, William Martin","The Case For Marijuana Decriminalization",Report,"Drug Policy",,"April 16, 2019","In recent years public opinion surveys have found that a consistent and increasing percentage of Texans support marijuana reform, but this support has not translated into policy change. The authors explain why it should.","Neill Harris, Katharine and William Martin. 2019. The Case for Marijuana Decriminalization. Baker Institute Report no. 04.16.19. Rice University’s Baker Institute for Public Policy. Houston, Texas."
"William Martin, Katharine Neill Harris","Marijuana as Medicine",Report,"Drug Policy",,"April 15, 2019","By providing regulated and safe access to medical cannabis to people with demonstrated need, the Texas Legislature can provide justified relief, help reduce the opioid epidemic, and save Texas millions of dollars, write the authors.","Martin, William and Katharine Harris Neill. 2019. Marijuana as Medicine. Baker Institute Report no. 04.15.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"William Martin","All the Presidents' Man",Report,"Religion and Public Policy",,"February 11, 2019","Lauded as “The Pastor to the Presidents,” the late evangelist Billy Graham met with or gave counsel to every sitting commander-in-chief from Truman to Trump.  This report, drawn from the author's book ""A Prophet with Honor: The Billy Graham Story"" (William Morrow, 1991; updated edition, Zondervan, 2019), provides insight on their relationships.","Martin, William. 2019. All the Presidents’ Man. Baker Institute Report no. 02.11.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
