Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Luz Maria Garcini","Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action",Journal,"Center for the U.S. and Mexico",,"January 23, 2023",,"Luz Maria Garcini, ""Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action"" (Houston: Rice University’s Baker Institute for Public Policy, January 23, 2023)."
"McClain Sampson, Wen Xu, Sahana Prabhu","Tailoring Perinatal Health Communication: Centering the Voices of Mothers at Risk for Maternal Mortality and Morbidity",Journal,"Center for Health and Biosciences",,"December 23, 2022","A journal article explores mothers’ perceptions of the importance of health and health care during pregnancy and postpartum and their preferences for communication from a community-based service program.",
"Lisa Panisch, Catherine LaBrenz, Jennifer Lawson, Beth Gerlach, Patrick S. Tennant, Swetha Nulu, Monica Faulkner","Relationships Between Adverse Childhood Experiences and Protective Factors Among Parents At-Risk for Child Maltreatment",Journal,"Center for Health and Biosciences, Child Health Policy",,"February 3, 2020","In this study, the authors found that a parental history of ACEs can weaken protective factors — such as resilience and social connections — that could mitigate the risk of perpetuating the trauma in the next generation.  Children and Youth Services Review: http://bit.ly/2UmOH95","Panisch, Lisa S., Catherine A. LaBrenz, Jennifer Lawson, Beth Gerlach, Patrick S. Tennant, Swetha Nulu, and Monica Faulkner. ""Relationships between Adverse Childhood Experiences and Protective Factors among Parents At-risk for Child Maltreatment."" Children and Youth Services Review 110 (March 2020): 104816. https://doi.org/10.1016/j.childyouth.2020.104816."
"Patrick S. Tennant","Adverse Childhood Experiences and Outcomes among At-Risk Spanish-Speaking Latino Families",Journal,"Center for Health and Biosciences, Child Health Policy",,"September 24, 2019","The relationship between ACE score and substance use, mental health and parenting competence among a sample of Latino caregivers at-risk for child maltreatment is studied. Journal of Child and Family Studies: http://bit.ly/2nVVaJW",
"Farhan Majid, Su Jin Kang, Peter J. Hotez","Resolving ""Worm Wars"": An Extended Comparison Review of Findings From Key Economics and Epidemiological Studies",Journal,"Center for Health and Biosciences, Global Health",,"March 7, 2019","Global deworming programs for children were once believed to improve a child’s chances for health, growth and success in school. New research that claims to debunk the merit of such programs has set off so-called “worm wars” between investigators. The authors aim to resolve the issue through an extended comparison of findings from key economics and epidemiological studies.",
"Farhan Majid, Jere Behrman, Subha Mani","Short-term and Long-term Distributional Consequences of Prenatal Malnutrition and Stress: Using Ramadan as a Natural Experiment",Journal,"Center for Health and Biosciences, Global Health",,"January 19, 2019","By tracking the math scores and earnings of adults who were in-utero during Ramadan, the Islamic holy month of fasting, the authors were able to identify some of the consequences of prenatal malnutrition and stress.",
"Alexander J. Blum, Farhan Majid, Peter J. Hotez","Pakistan: A Nation Held Back by NTDs",Journal,"Center for Health and Biosciences, Global Health",,"October 18, 2018","The authors discuss Pakistan’s challenges with neglected tropical diseases (NTDs) and their impact on poverty, child development and overall health in the country.",
"Peter J. Hotez","Extending the Global Worm Index and Its Links to Human Development and Child Education",Journal,"Center for Health and Biosciences",,"June 21, 2018","Treating intestinal worm infections leads to improved human development and childhood education, shows a study by Center for Health &amp; Biosciences postdoctoral fellow SuJin Kang and fellows Peter Hotez and Farhan Majid.",
"Peter J. Hotez","What Does Zika Virus Mean for the Children of the Americas?",Journal,"Center for Health and Biosciences, Global Health",,"August 1, 2016","As Zika virus infection spreads across the Latin American and Caribbean region and into the southern United States, we can expect to see thousands of additional children born with microcephaly and more newborns or older infants with signs of more subtle but significant neurologic defects and developmental delays.",
"Vivian Ho","Explaining Costs of Pediatric Cancer Chemotherapy Admissions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 26, 2016","State-based Medicaid programs have begun using All Patient Refined–Diagnosis-Related Groups (APR-DRGs) to determine hospital reimbursement rates. This study examined how well APR-DRGs reflect admission costs for childhood cancer chemotherapy to inform clinicians, hospitals and policymakers in the wake of policy changes.",
,"Do Minimum Wages Improve Early Life Health? Evidence From Developing Countries",Journal,"Center for Health and Biosciences, Global Health",,"April 20, 2016","The authors used demographic and health surveys between 2000-2013 to analyze the relationship between minimum wages and the early life health of children in 57 low- and middle-income countries in Asia, Africa, Europe and the Americas.",
"Peter J. Hotez","The Global Burden of Disease Study 2010: Interpretation and Implications for the Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"July 24, 2014","This article analyzes the ""Global Burden of Disease Study 2010"" and examines the study's implications for neglected tropical diseases.",
