Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Luz Maria Garcini, Vyas Sarabu, Elizabeth Buchwald, Lauren Rahman, Jin Yan","Aging and Immigration Nexus: Health Ramifications for Older Adults with Undocumented Legal Status",Report,"Center for the U.S. and Mexico",,"December 7, 2023","Baker Institute Rice faculty scholar Luz M. Garcini and co-authors analyze existing research on the compounded stressors and health risks faced by undocumented Latino older adults in the United States. Using a Social Determinants of Health (SDOH) lens, they examine the environments, conditions, and social structures that influence health risks, and provide policy and advocacy recommendations to address the issues.","Luz M. Garcini, Vyas Sarabu, Elizabeth Buchwald, Lauren Rahman, and Jin Yan. ""Aging and Immigration Nexus: Health Ramifications for Older Adults with Undocumented Legal Status"" (Houston: Rice University's Baker Institute for Public Policy, December 7 2023), https://doi.org/10.25613/7N8J-W895."
"Kenneth M. Evans, Kirstin R.W. Matthews, Gabriella Hazan, Spoorthi Kamepalli","U.S. Federal Scientific Research and Development: Budget Overview and Outlook",Report,"Science and Technology Policy",,"July 23, 2021","In this report, the authors outline the U.S. federal budget process for scientific R&amp;D, discuss trends in federal R&amp;D funding and provide an outlook for federal scientific R&amp;D funding during the Biden administration.","Evans, Kenneth M., Gabriella Hazan, Spoorthi Kamepalli, and Kirstin R.W. Matthews. 2021. U.S. Federal Scientific Research and Development: Budget Overview and Outlook. Baker Institute Report no. 07.23.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Katharine Neill Harris, William Martin","Vaping: Clearing the Air",Report,"Drug Policy",,"February 28, 2020","The authors examine recent trends in vaping, research on its effectiveness for smoking cessation, the role of industry marketing and policy responses to increased use.","Neill Harris, Katharine and William Martin. 2020. Vaping: Clearing the Air. Baker Institute Report no. 02.28.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. (https://doi.org/10.25613/hr0f-5932)."
"Gilead Sher, Daniel Cohen","U.S.-Iran Negotiations: A Guide for the Perplexed",Report,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations",,"December 10, 2019","The authors examine the varied approaches used by the U.S. and Iran during the ongoing nuclear negotiations, with particular emphasis on how each side approaches the Israeli-Palestinian arena and Iran’s entrenchment in Syria and Lebanon.","Sher, Gilead, and Daniel Cohen. 2019. U.S.-Iran Negotiations: A Guide for the Perplexed. Baker Institute Report no. 12.10.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Katharine Neill Harris, William Martin","The Case For Marijuana Decriminalization",Report,"Drug Policy",,"April 16, 2019","In recent years public opinion surveys have found that a consistent and increasing percentage of Texans support marijuana reform, but this support has not translated into policy change. The authors explain why it should.","Neill Harris, Katharine and William Martin. 2019. The Case for Marijuana Decriminalization. Baker Institute Report no. 04.16.19. Rice University’s Baker Institute for Public Policy. Houston, Texas."
"William Martin, Katharine Neill Harris","Marijuana as Medicine",Report,"Drug Policy",,"April 15, 2019","By providing regulated and safe access to medical cannabis to people with demonstrated need, the Texas Legislature can provide justified relief, help reduce the opioid epidemic, and save Texas millions of dollars, write the authors.","Martin, William and Katharine Harris Neill. 2019. Marijuana as Medicine. Baker Institute Report no. 04.15.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"William Martin","All the Presidents' Man",Report,"Religion and Public Policy",,"February 11, 2019","Lauded as “The Pastor to the Presidents,” the late evangelist Billy Graham met with or gave counsel to every sitting commander-in-chief from Truman to Trump.  This report, drawn from the author's book ""A Prophet with Honor: The Billy Graham Story"" (William Morrow, 1991; updated edition, Zondervan, 2019), provides insight on their relationships.","Martin, William. 2019. All the Presidents’ Man. Baker Institute Report no. 02.11.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Neal F. Lane, Kirstin R.W. Matthews, Kenneth M. Evans","Vital Role of White House S&T Policy",Report,"Science and Technology Policy",,"September 12, 2016","The director of the White House Office of Science and Technology Policy (OSTP) plays a central role in advising the president on the impact of science and technology on domestic and global affairs, and on federal funding of scientific research. This paper provides recommendations for the next president to consider when choosing a science advisor and establishing science and technology policy priorities. The project also offers guidance to the next science advisor for developing effective policy while serving in the White House. The recommendations are based on lessons learned from past presidential science advisors as well as feedback from more than 60 reviewers, including individuals who currently serve or have served the OSTP, the President’s Council of Advisors for Science and Technology, federal agencies, Congress or congressional staff, and nongovernmental organizations as well as policy scholars.",
"William Martin, Jerry Epstein","Rx for U.S. Drug Policy: A New Paradigm",Report,"Drug Policy",,"June 30, 2015","The core strategies of the U.S. War on Drugs are eradication, interdiction and incarceration. After a 40-year and trillion-dollar effort, illicit drugs remain available to meet a remarkably stable demand.

Drawing on decades of government-gathered and publicly available data, William Martin, director of the Drug Policy Program, and contributing expert Jerry Epstein contend that U.S. drug policy is premised on incorrect assumptions, aims at the wrong targets and can never succeed. But because these data run counter to a century of anti-drug propaganda, they play only a small role in public policy, mass-media presentation and popular perception. In this policy report, Martin and Epstein call for a reexamination of the data and sweeping revision of existing strategies. They urge formation of a politically independent national scientific commission, its members chosen by the National Academy of Sciences, in consultation with the NIH and the Department of Health and Human Services, to facilitate open examination and honest consideration of alternatives to current failed or flawed policies.",
"William Martin","Baker Institute Policy Report 45: Cartels, Corruption, Carnage, and Cooperation",Report,"Center for the U.S. and Mexico, Drug Policy",,"October 25, 2010",,
