Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Peter J. Hotez","The Rise of Neglected Tropical Diseases in the ""New Texas""",Journal,"Center for Health and Biosciences",,"May 17, 2018","Disease and poverty fellow Peter J. Hotez examines the rise of neglected tropical diseases (NTDs) in Texas, arguing that the spread of diseases like chikungunya West Nile, Zika and Ebola has not occurred by accident but instead reflects rapidly evolving changes and shifts in a “new” Texas beset by modern and globalizating forces.",
"Peter J. Hotez","Blue Marble Health and Vaccine Science Diplomacy","Policy Brief","Center for Health and Biosciences, Global Health",,"December 5, 2016","The United States has a unique opportunity to reduce the spread of disease by engaging the leaders of the G20 countries and targeting neglected diseases. Fellow Peter Hotez explains how.","Hotez, Peter. 2016. Blue Marble Health and Vaccine Science Diplomacy. Policy Brief: Recommendations for the New Administration. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Annum Jaffer, Peter J. Hotez","Somalia: A Nation at the Crossroads of Extreme Poverty, Conflict, and Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"September 29, 2016","The article analyzes the spread of neglected tropical diseases in Somolia due to severe poverty, and civil strife, and discusses the need for reforms to the country’s health systems and infrastructure.",
"Peter J. Hotez","Ebola, Zika and a Globalizing Texas",Commentary,"Center for Health and Biosciences, Global Health",,"May 3, 2016","This blog post examines four factors of globalization that make Texas a “ground zero” for new infectious tropical diseases and outlines steps the state must take to better mitigate global health threats.",
"Jennifer R. Herricks, Kirstin R.W. Matthews","Mosquito-transmitted Epidemics: Zika Virus in the United States and Mexico","Policy Brief","Center for Health and Biosciences, Science and Technology Policy",,"March 4, 2016","This issue brief argues that continued investments in global health and the study of emerging pathogens could yield better tools to fight infectious diseases like the Zika virus long before they become a problem in the developed world.","Matthews, Kirstin R.W. and Jennifer R. Herricks. 2016. Mosquito-Transmitted Epidemics: Zika Virus in the United States and Mexico. Policy brief no. 03.04.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jennifer R. Herricks","What Texas Needs to Adequately Address Emerging and Neglected Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"February 10, 2016","Jennifer R. Herricks, postdoctoral fellow in disease and poverty, testified before the Texas House Committee on Public Health, urging the state to take the lead on developing a vaccine for the Zika virus.",
"Kirstin R.W. Matthews, Jennifer R. Herricks","Mosquito-transmitted Epidemics: Dengue, Chikungunya and West Nile in the United States and Mexico","Policy Brief","Center for Health and Biosciences, Global Health",,"December 16, 2015","This policy brief urges collaboration between the United States and Mexico to address widespread epidemics of mosquito-transmitted diseases like West Nile, dengue and chikungunya in both countries. Such policy development should focus on vector control programs, public awareness and the development of vaccines  to curb the spread of these diseases.","Matthews, Kirstin R.W. and Jennifer R. Herricks. 2015. Mosquito-Transmitted Epidemics: Dengue, Chikungunya and West Nile in the United States and Mexico. Policy brief no. 12.16.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Peter J. Hotez","Vaccine Science Diplomacy: Expanding Capacity to Prevent Emerging and Neglected Tropical Diseases Arising From Islamic State (IS)–held Territories",Journal,"Center for Health and Biosciences, Global Health",,"September 24, 2015","This journal article examines the spread of neglected tropical diseases (NTDs) in Middle East countries occupied by the Islamic State and discusses ways to treat and prevent them.",
"Peter J. Hotez","Neglected Tropical Diseases in the Ebola-affected Countries of West Africa",Journal,"Global Health",,"June 25, 2015","While global attention in West Africa is focused on the emergence of Ebola virus infection, new information from the published literature and World Health Organization databases reveals that many other neglected tropical diseases are far more widespread and also require urgent attention.",
"Peter J. Hotez","The Continuing Threat of Neglected Tropical Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"April 15, 2015","Peter Hotez, fellow in disease and poverty, testified about the continuing threat of neglected tropical diseases before the U.S. House Committee on Foreign Affairs Subcommittee on Africa, Global Health, Global Human Rights and International Organizations.",
"Peter J. Hotez","Blue Marble Health: A New Presidential Roadmap for Global Poverty-related Diseases","Research Paper","Center for Health and Biosciences, Global Health",,"November 8, 2014","A new analysis reveals substantial global health gains for AIDS, malaria and neglected tropical diseases that were first targeted by the administration of President George W. Bush in 2003 and then greatly expanded by the Obama administration. Beginning in 2016, an incoming administration will have opportunities to build on this legacy to control and eliminate poverty-related diseases — including those with pandemic potential — and to assert American leadership while being mindful of fiscal constraints.",
,"Hotez named to Texas Ebola Task Force","News Release","Center for Health and Biosciences, Global Health",,"October 6, 2014","Gov. Rick Perry has named Dr. Peter Hotez, founding dean of Baylor College of Medicine's National School of Tropical Medicine and Baker Institute fellow in disease and poverty, to a blue-ribbon task force formed to ensure Texas appropriately responds to infectious diseases like the Ebola virus.",
