Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gabriel Collins","Testimony: China’s Energy Import Dependency — Potential Impacts on Sourcing Practices, Infrastructure Decisions and Military Posture",Testimony,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"March 22, 2022","Gabriel Collins, the Baker Botts Fellow in Energy &amp; Environmental Regulatory Affairs, testified before the U.S.-China Economic and Security Review Commission during a hearing on China's energy plans and practices. In his written testimony, Collins focuses on China’s interests in fossil energy resources and how they affect its energy procurement infrastructure. He also examines the extent to which China's energy import dependence has shaped the development of its military capabilities.",
"Michelle Michot Foss","Minerals & Materials Supply Chains — Considerations for Decarbonizing Transportation",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"May 5, 2021","Michelle Michot Foss, fellow in energy, minerals and materials, testified before the U.S. House Subcommittee on Energy about the CLEAN Future Act and key considerations for decarbonizing the transportation sector.",
"Todd Moss","Congressional Testimony: U.S. Policy Options to Support Climate Justice and Prosperity in Africa",Testimony,"Center for Energy Studies",,"April 27, 2021","Nonresident fellow Todd Moss testified before the U.S. House Subcommittee on Africa, Global Health and Global Human Rights on the importance of defeating energy poverty in Africa and ensuring that African countries get fair treatment in climate policy.",
"Michelle Michot Foss","Critical Minerals Considerations for Energy Transitions",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"September 16, 2020","On September 16, energy fellow Michelle Michot Foss provided an overview of the role of critical minerals in creating a clean economy during testimony before the U.S. House of Representative's Subcommittee on Environment and Climate Change. She also discussed the challenges associated with energy transitions, including import dependency and considerations for meeting environment, social and governance (ESG) goals.",
"Jim Blackburn","Weathering the Storm: Improving Hurricane Resiliency Through Research",Testimony,"Center for Energy Studies",,"July 22, 2019","At a July 22, 2019, field hearing of the House Subcommittee on the Environment, Rice faculty scholar Jim Blackburn testified on ways to strengthen the Houston-Galveston area's resilience to hurricanes. Read his written testimony (PDF) or watch video of the hearing below. Blackburn's testimony begins at the 38:10 mark.",
"Kenneth B. Medlock III","The Electricity Sector in a Changing Climate",Testimony,"Center for Energy Studies",,"March 5, 2019","Center for Energy Studies senior director Ken Medlock provided an overview of trends in electricity generation by source — from coal and natural gas to wind, solar and biomass — and the role of infrastructure during testimony before the U.S. Senate’s Committee on Energy and Natural Resources on March 5. 

Download the PDFs below to read his written testimony and the questions for the record submitted to Medlock, as well as his answers.",
"Kenneth B. Medlock III","Geopolitics of U.S. Oil and Gas Competitiveness",Testimony,"Center for Energy Studies",,"May 22, 2018","CES senior director Ken Medlock testifies on the geopolitics of U.S. oil and gas competitiveness.",
"Gabriel Collins","Addressing the Impacts of Oil & Gas Development on Texas Roads",Testimony,"Center for Energy Studies",,"April 20, 2018","In testimony to the Texas House of Representatives Transportation Committee, fellow Gabriel Collins discusses how oil and gas activity is impacting state and county roads across Texas and offers recommendations on how to improve road quality and safety.",
"Kenneth B. Medlock III","The Evolution of Energy Infrastructure in the United States and How Lessons Learned From the Past Can Inform Future Opportunities",Testimony,"Center for Energy Studies",,"February 8, 2018","Kenneth Medlock, senior director of the Center for Energy, testified before the Senate Committee on Energy and Natural Resources on the need for U.S. investment in energy infrastructure.",
"Jennifer R. Herricks","What Texas Needs to Adequately Address Emerging and Neglected Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"February 10, 2016","Jennifer R. Herricks, postdoctoral fellow in disease and poverty, testified before the Texas House Committee on Public Health, urging the state to take the lead on developing a vaccine for the Zika virus.",
"Kenneth B. Medlock III","Medlock Testifies Before Congress",Testimony,"Center for Energy Studies",,"June 17, 2015","Kenneth Medlock, senior director at the Center for Energy Studies, testified before the U.S. House of Representatives’ Committee on Small Business on June 17. Medlock testified for the committee’s hearing, “Crude Intentions: The Untold Story of the Ban, the Oil Industry and America’s Small Businesses.” He discussed the latest CES study, “To Lift or Not to Lift? The U.S. Crude Oil Export Ban: Implications for Price and Energy Security,” which analyzes the economic and energy security impacts of the 40-year-old ban on oil exports.",
"Peter J. Hotez","The Continuing Threat of Neglected Tropical Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"April 15, 2015","Peter Hotez, fellow in disease and poverty, testified about the continuing threat of neglected tropical diseases before the U.S. House Committee on Foreign Affairs Subcommittee on Africa, Global Health, Global Human Rights and International Organizations.",
"Tony Payan","Testimony Before the Texas House of Representatives",Testimony,"Center for the U.S. and Mexico",,"February 23, 2015","Mexico Center director Tony Payan testified about U.S.-Mexico relations before the Committee on International Trade and Intergovernmental Affairs.",
"John W. Diamond","Diamond Testifies Before the Texas House Ways and Means Committee",Testimony,"Center for Public Finance",,"September 16, 2014","Public finance fellow John Diamond recently testified before the Texas House Ways and Means Committee on dynamic scoring and analysis use in tax policy.",
"Steven W. Lewis","China's Maritime Disputes in the East and South China Sea",Testimony,"China Studies",,"April 4, 2013",,
"Kenneth B. Medlock III","Testimony Before U.S. Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 12, 2013",,
"Kenneth B. Medlock III","Opportunities for Natural Gas in the U.S.: Testimony by Kenneth B. Medlock III",Testimony,"Center for Energy Studies",,"February 12, 2013","Testimony of 
Kenneth B. Medlock III 
James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, and 
Senior Director, Center for Energy Studies 
James A. Baker III Institute for Public Policy 
Rice University 
 
To the 
Senate Committee on Energy and Natural Resources 
Washington, D.C. 
 
February 12, 2013",
