Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Peter R. Hartley, Kenneth B. Medlock III, Shih Yu (Elsie) Hung","ERCOT Froze in February 2021. What Happened? Why Did It Happen? Can It Happen Again?","Working Paper","Center for Energy Studies",,"February 2, 2022","The authors conduct a step-by-step examination of various factors that were blamed for the extended power outage on the ERCOT electricity grid in February 2021. While no single factor fully explains the calamity, the bureaucratic failure in identifying and addressing risks along fuel supply chains was a major failure. Most proposed remedies do not fundamentally address what occurred. The authors make several recommendations, some of which have already been implemented.",
"Kenneth B. Medlock III, Ted Loch-Temzelides, Shih Yu (Elsie) Hung","COVID-19 and the Value of Safe Transport","Working Paper","Center for Energy Studies",,"February 1, 2021","The authors investigate the connection between the choice of transportation mode used by commuters and the probability of COVID-19 transmission.",
"Kenneth B. Medlock III, Keily Miller","Expanding Carbon Capture in Texas: Working Paper from Stakeholder Discussions on “Collaborative Action to Reduce CO2 Emissions in Texas”","Working Paper","Center for Energy Studies",,"January 27, 2021","Texas is the source of about one-quarter of all energy-related carbon dioxide (CO2) emissions in the US industrial sector and about one-eighth of all CO2 emissions from the US power generation sector, with a significant proportion of emissions in both sectors located near the gulf coast. As such, Texas has the opportunity to capture significant economies of scale in carbon capture.",
"Kenneth B. Medlock III, Jim Blackburn","BCarbon: A New Soil Carbon Storage Standard","Working Paper","Center for Energy Studies",,"November 2, 2020","A working group led by the Baker Institute has developed an innovative measurement-based standard — “BCarbon” — for removing carbon dioxide from the atmosphere and storing it in the soil as organic carbon. BCarbon is a scalable soil carbon storage standard designed to work for landowners and soil carbon storage buyers. The proposed standard allows landowners to monetize soil carbon storage as a property right.",
"Anna B. Mikulska, Eryk Kosinski","What’s Next for Natural Gas in Ukraine?","Working Paper","Center for Energy Studies",,"May 7, 2020","The authors examine the opportunities and challenges of plans by Ukraine’s new government to overhaul the country’s energy system.",
"Kenneth B. Medlock III, Keily Miller","The Role of Foreign Direct Investment in Resource-Rich Regions: Research Protocol and Executive Summary","Working Paper","Center for Energy Studies",,"February 24, 2020","The authors explore the history of the resource curse and provide summarize the working paper series titled “The Role of Foreign Direct Investment in Resource-Rich Regions.”",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta","Working Paper","Center for Energy Studies",,"February 24, 2020","The authors evaluate Argentina’s energy sector and test the hypothesis that investments in tight oil and shale gas extraction expose investors to fewer risks than extracting conventional oil and gas. 

This working paper is part of a series titled “The Role of Foreign Direct Investment in Resource-Rich Regions.”",
"Hany Abdel-Latif, Mahmoud A. El-Gamal","White Elephants on Quicksand: Low Oil Prices and High Geopolitical Risk","Working Paper","Edward P. Djerejian Center for the Middle East",,"February 5, 2020","A quantitative study examines how heightened geopolitical risk, coupled with lower oil prices, hampers the economic potential of mega construction projects in Arab Gulf states.","Abdel-Latif H, El-Gamal M. White elephants on quicksand: Low oil prices and high geopolitical risk. Scott J Polit Econ. 2022; 69: 60–107, (https://doi.org/10.1111/sjpe.12279)."
"Kenneth B. Medlock III, Anna B. Mikulska, Ted Loch-Temzelides","A Cost-Benefit Analysis of the Jones Act:  Petroleum Product Tankers","Working Paper","Center for Energy Studies",,"December 19, 2019","The authors conduct a rigorous econometric evaluation of the costs and benefits of the Jones Act in the product tanker market.",
"Mark Agerton, Peter R. Hartley, Kenneth B. Medlock III, Ted Loch-Temzelides","Employment Impacts of Upstream Oil and Gas Investment in the United States","Working Paper","Center for Energy Studies",,"August 22, 2014","Technological progress in the exploration and production of oil and gas during the 2000s has led to a boom in upstream investment and has increased the domestic supply of fossil fuels. It is unknown, however, how many jobs this boom has created. Using time-series methods at the national level and dynamic panel methods at the state level to understand how the increase in exploration and production activity has impacted employment, this paper finds robust statistical support for the hypothesis that changes in drilling for oil and gas as captured by rig counts do, in fact, have an economically meaningful and positive impact on employment.",
"Kenneth B. Medlock III","Speculation, Fundamentals, and the Price of Crude Oil","Working Paper","Center for Energy Studies",,"August 5, 2013","The causes and consequences of rising oil price over the past decade have been the subject of much debate. The role of speculation in financial markets has come increasingly under the microscope, with many economists arguing that in commodity markets such as oil, inventory adjustment should prevent speculative pressures from unduly influencing price. This paper investigates whether speculative pressures can exert an influence on the price of storable commodities, such as crude oil and natural gas.",
