Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Michelle Michot Foss","Minerals & Materials Supply Chains — Considerations for Decarbonizing Transportation",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"May 5, 2021","Michelle Michot Foss, fellow in energy, minerals and materials, testified before the U.S. House Subcommittee on Energy about the CLEAN Future Act and key considerations for decarbonizing the transportation sector.",
"Katharine Neill Harris","Controlled Substances: Federal Policies and Enforcement",Testimony,"Drug Policy",,"March 11, 2021","Fellow Katharine Neill Harris testified before the U.S. House Judiciary Committee on the failed war on drugs and solutions based on racial justice and harm reduction.",
"Michelle Michot Foss","Critical Minerals Considerations for Energy Transitions",Testimony,"Center for Energy Studies, Energy, Minerals & Materials",,"September 16, 2020","On September 16, energy fellow Michelle Michot Foss provided an overview of the role of critical minerals in creating a clean economy during testimony before the U.S. House of Representative's Subcommittee on Environment and Climate Change. She also discussed the challenges associated with energy transitions, including import dependency and considerations for meeting environment, social and governance (ESG) goals.",
"Kenneth B. Medlock III","The Electricity Sector in a Changing Climate",Testimony,"Center for Energy Studies",,"March 5, 2019","Center for Energy Studies senior director Ken Medlock provided an overview of trends in electricity generation by source — from coal and natural gas to wind, solar and biomass — and the role of infrastructure during testimony before the U.S. Senate’s Committee on Energy and Natural Resources on March 5. 

Download the PDFs below to read his written testimony and the questions for the record submitted to Medlock, as well as his answers.",
"Gabriel Collins","Addressing the Impacts of Oil & Gas Development on Texas Roads",Testimony,"Center for Energy Studies",,"April 20, 2018","In testimony to the Texas House of Representatives Transportation Committee, fellow Gabriel Collins discusses how oil and gas activity is impacting state and county roads across Texas and offers recommendations on how to improve road quality and safety.",
"Edward J. Egan","Venture Capital: Testimony to Texas House Committee",Testimony,"McNair Center for Entrepreneurship and Economic Growth",,"April 12, 2018","McNair Center director Edward J. Egan discusses venture capital in testimony to House Small Business and Economic Development Committee.",
"John W. Diamond","The Economic and Fiscal Benefits of Pro-growth Policies",Testimony,"Center for Public Finance",,"June 7, 2017","In testimony before the U.S. House Budget Committee, public finance fellow John Diamond outlines steps to reduce projected federal expenditures and reform the U.S. tax system to maximize economic growth.",
"Edward J. Egan","Entrepreneurship in Texas",Testimony,"McNair Center for Entrepreneurship and Economic Growth",,"April 12, 2016","Fellow Ed Egan examines the outlook for high-growth, high-technology entrepreneurship in Texas for a House committee on investment and financial services.",
"John W. Diamond","Dynamic Scoring: How Will It Affect Fiscal Policymaking?",Testimony,"Center for Public Finance",,"July 28, 2015","How do dynamic analysis and dynamic scoring affect fiscal policymaking? Fellow John Diamond presents his views at a U.S. Joint Economic Committee hearing.",
"John W. Diamond","Tax Reform, Growth, and Efficiency",Testimony,"Center for Public Finance",,"February 24, 2015","On Feb. 24, 2015, public finance fellow John Diamond testified on tax reform before U.S. Senate Finance Committee.",
"John W. Diamond","Diamond Testifies Before the Texas House Ways and Means Committee",Testimony,"Center for Public Finance",,"September 16, 2014","Public finance fellow John Diamond recently testified before the Texas House Ways and Means Committee on dynamic scoring and analysis use in tax policy.",
"John W. Diamond","Dynamic Analysis of the Tax Reform Act of 2014",Testimony,"Center for Public Finance",,"July 30, 2014","Public finance fellow John Diamond analyzed the proposed Tax Reform Act of 2014 in testimony before the House Subcommittee on Select Revenue Measures on July 30, 2014.",
"Neal F. Lane","The Federal Research Portfolio: Capitalizing on Investments in R&D",Testimony,"Science and Technology Policy",,"July 17, 2014","Neal Lane, senior fellow in science and technology policy, testified before the Senate Committee on Commerce, Science and Transportation on July 17, 2014. Lane is co-chair of the American Academy of Arts and Science's project on New Models for U.S. Science and Technology Policy, and his testimony addressed the project's objective of sustaining a long-term, nonpartisan, national focus on science and technology policy issues of vital importance to the country.",
"Kenneth B. Medlock III","Testimony Before U.S. Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 12, 2013",,
"Kenneth B. Medlock III","Opportunities for Natural Gas in the U.S.: Testimony by Kenneth B. Medlock III",Testimony,"Center for Energy Studies",,"February 12, 2013","Testimony of 
Kenneth B. Medlock III 
James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, and 
Senior Director, Center for Energy Studies 
James A. Baker III Institute for Public Policy 
Rice University 
 
To the 
Senate Committee on Energy and Natural Resources 
Washington, D.C. 
 
February 12, 2013",
