Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kenneth B. Medlock III","Geopolitics of U.S. Oil and Gas Competitiveness",Testimony,"Center for Energy Studies",,"May 22, 2018","CES senior director Ken Medlock testifies on the geopolitics of U.S. oil and gas competitiveness.",
"Edward J. Egan","Venture Capital: Testimony to Texas House Committee",Testimony,"McNair Center for Entrepreneurship and Economic Growth",,"April 12, 2018","McNair Center director Edward J. Egan discusses venture capital in testimony to House Small Business and Economic Development Committee.",
"Todd Moss","Energy in Africa Promotes U.S. Economic and Security Interests",Testimony,"Center for Energy Studies",,"November 1, 2017","In testimony before the U.S. Senate Foreign Relations Subcommittee on Multilateral International Development, Multilateral Institutions, and International Economic, Energy, and Environmental Policy, nonresident scholar Todd Moss outlined how the United States can better utilize energy policy to pursue its objectives in sub-Saharan Africa.",
"Tony Payan","Transnational Commerce and Labor Flows",Testimony,"Center for the U.S. and Mexico",,"April 10, 2017","Tony Payan, director of the Baker Institute Mexico Center, testified on transnational labor flows and commerce at an April 10, 2017, hearing of the Texas House Committee on International Trade and Intergovernmental Affairs.",
"John W. Diamond","Dynamic Scoring: How Will It Affect Fiscal Policymaking?",Testimony,"Center for Public Finance",,"July 28, 2015","How do dynamic analysis and dynamic scoring affect fiscal policymaking? Fellow John Diamond presents his views at a U.S. Joint Economic Committee hearing.",
"John W. Diamond","Tax Reform, Growth, and Efficiency",Testimony,"Center for Public Finance",,"February 24, 2015","On Feb. 24, 2015, public finance fellow John Diamond testified on tax reform before U.S. Senate Finance Committee.",
"Tony Payan","Testimony Before the Texas House of Representatives",Testimony,"Center for the U.S. and Mexico",,"February 23, 2015","Mexico Center director Tony Payan testified about U.S.-Mexico relations before the Committee on International Trade and Intergovernmental Affairs.",
"John W. Diamond","Diamond Testifies Before the Texas House Ways and Means Committee",Testimony,"Center for Public Finance",,"September 16, 2014","Public finance fellow John Diamond recently testified before the Texas House Ways and Means Committee on dynamic scoring and analysis use in tax policy.",
"Neal F. Lane","The Federal Research Portfolio: Capitalizing on Investments in R&D",Testimony,"Science and Technology Policy",,"July 17, 2014","Neal Lane, senior fellow in science and technology policy, testified before the Senate Committee on Commerce, Science and Transportation on July 17, 2014. Lane is co-chair of the American Academy of Arts and Science's project on New Models for U.S. Science and Technology Policy, and his testimony addressed the project's objective of sustaining a long-term, nonpartisan, national focus on science and technology policy issues of vital importance to the country.",
"Kenneth B. Medlock III","Medlock Testifies Before Congress",Testimony,"Center for Energy Studies",,"April 2, 2014","Kenneth B. Medlock III, James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, testified about crude oil production and energy trade policy before the Committee on Foreign Affairs of the U.S. House of Representatives.",
"Steven W. Lewis","China's Maritime Disputes in the East and South China Sea",Testimony,"China Studies",,"April 4, 2013",,
"Kenneth B. Medlock III","Testimony Before U.S. Senate Committee on Energy and Natural Resources",Testimony,"Center for Energy Studies",,"February 12, 2013",,
"Kenneth B. Medlock III","Opportunities for Natural Gas in the U.S.: Testimony by Kenneth B. Medlock III",Testimony,"Center for Energy Studies",,"February 12, 2013","Testimony of 
Kenneth B. Medlock III 
James A. Baker, III, and Susan G. Baker Fellow in Energy and Resource Economics, and 
Senior Director, Center for Energy Studies 
James A. Baker III Institute for Public Policy 
Rice University 
 
To the 
Senate Committee on Energy and Natural Resources 
Washington, D.C. 
 
February 12, 2013",
