Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Rice energy, geopolitics, innovation experts to speak at CERAWeek","News Release",,,"March 15, 2024",,
,"Rice at Rice: Former Sec. of State discusses free speech, global leadership","News Release",,,"February 16, 2024",,
,"Condoleezza Rice to speak at Rice Feb. 15, event available on livestream","News Release",,,"February 8, 2024",,
,"School of Social Sciences Master of Global Affairs program to host 2024 NASPAA student simulation competition","News Release",,,"January 23, 2024",,
,"Former secretaries of state underscore importance of strong foreign policy at Rice Baker Institute’s gala","News Release",,,"October 27, 2023",,
,"Rice Baker Institute’s David Satterfield appointed special envoy to Middle East by President Biden","News Release",,,"October 16, 2023",,
,"Rice’s Baker Institute and Baker Botts to host global energy summit Oct. 4-5","News Release",,,"September 27, 2023",,
,"Rice U. energy experts available to discuss OPEC+ oil production cut","News Release",,,"April 3, 2023",,
,"Experts to discuss Pakistan’s energy and water security challenges at Baker Institute event","News Release",,,"January 23, 2023",,
,"Energy transition requires new investments in ‘Minerals Heartland’","News Release",,,"January 9, 2023",,
"Edward P. Djerejian","Syria: A Time for Strong Diplomacy","News Release","Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"March 1, 2016","In a series of media interviews, Baker Institute director Ambasador Edward P. Djerejian discusses the prospects for a truce in Syria and the destabilizing influence of conflicting political interests inside and outside of the region.",
