Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Mark Agerton","Financial Liabilities and Environmental Implications of Unplugged Wells for the Gulf of Mexico and Coastal Waters",Journal,"Center for Energy Studies",,"May 8, 2023",,
"Nathan P. Jones, Irina Chindea, Daniel Weisz Argomedo, John P. Sullivan","A Social Network Analysis of Mexico’s Dark Network Alliance Structure",Journal,"Center for the U.S. and Mexico",,"December 5, 2022",,
"Anaeze C. Offodile II, Oluseyi Aliu, Andrew W. P. Lee, Jonathan E. Efron, Robert S. D. Higgins, Charles Butler","Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model",Journal,"Center for Health and Biosciences",,"September 28, 2021","This study finds that Maryland's all-payer model for healthcare comparatively lowered the risk of complications from surgery, as well as reducing increases in associated costs.","Aliu O, Lee AWP, Efron JE, Higgins RSD, Butler CE, Offodile AC. Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model. JAMA Netw Open. 2021;4(9):e2126619. doi:10.1001/jamanetworkopen.2021.26619"
"Anaeze C. Offodile II, Chris Sidey-Gibbons, André Pfob, Malke Assad, Stefanos Boukovalas, Yu-Li Lin, Jesse Creed Selber, Charles Butler","Development of Machine Learning Algorithms for the Prediction of Financial Toxicity in Localized Breast Cancer Following Surgical Treatment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 26, 2021","The authors sought to develop and test a tool that accurately predicts the unique financial burden to individual patients undergoing treatment for breast cancer. JCO Clinical Cancer Informatics, an American Society of Clinical Oncology Journal",
"Quianta Moore","Ethical and Legal Challenges Associated with Public Molecular Autopsies",Journal,"Center for Health and Biosciences",,"January 1, 2021","The authors urge consideration of issues such as consent, confidentiality and return of results to ensure that the benefits of postmortem genetic testing are maximized and the harms are minimized.",
"Quianta Moore, Christopher F. Kulesza, Rachel Tolbert Kimbro","The Role of Prosocial Behavior in Promoting Physical Activity, as an Indicator of Resilience, in a Low-Income Neighborhood",Journal,"Center for Health and Biosciences, Child Health Policy",,"August 14, 2020","Analysis of a survey conducted by the authors found that prosocial behavior plays an important role in an individual’s ability to engage in health-promoting behaviors, such as physical activity, despite adverse conditions. Journal of Behavioral Medicine, Aug. 13, 2020.",
"Quianta Moore, Patrick S. Tennant, Lisa R. Fortuna","A Framework for Mental Health Equity",Journal,"Center for Health and Biosciences, Child Health Policy",,"August 3, 2020","Societal inequities extend to medical and mental health research. The authors propose a framework for more equitable research that addresses disparities in mental health services and outcomes.",
"Quianta Moore","The Ethics of Conducting Molecular Autopsies in Cases of Sudden Death in the Young",Journal,"Center for Health and Biosciences",,"July 13, 2016","The ""molecular autopsy,"" or the collection of blood and tissue for DNA analysis, is an increasingly pervasive tool in investigating sudden death in the young. The authors offer recommendations that address ethical and policy issues that arise when molecular autopsies are conducted as part of a death investigation by medical examiner or coroner offices.",
"Quianta Moore","Legal Barriers to Adolescent Participation in Research About HIV and Other Sexually Transmitted Infections",Journal,"Center for Health and Biosciences",,"January 11, 2016","The second largest percentage of new HIV infections in the United States occurs among people aged 13 to 24 years old. Yet very few state minor consent laws explicitly authorize adolescents to consent to preventive services for HIV and other sexually transmitted infections without parental permission.",
"Hagop M. Kantarjian, David J. Stewart, Leonard A. Zwelling","Cancer Research in the United States: Dying by a Thousand Paper Cuts",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 6, 2013","In a genuine effort to protect patients from adverse events, regulatory burdens and research rigidity in clinical trials have increased to a point at which such protection is outweighing the benefits, and actually harming patients who are unable to be involved in clinical trials.",
"Vivian Ho, Robert J. Town, Martin J. Heslin","Regionalization Versus Competition in Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 1, 2007",,
