Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Shreela V. Sharma, Naomi Tice, Rebecca Mak, Jacquie Klotz, Elena M. Marks","Food Is Medicine: A Primer on Health System Initiatives in Texas","Issue Brief","Center for Health and Biosciences",,"November 27, 2023","How can “Food is Medicine” programs address the critical link between access to healthy food and optimal health? In a new brief, our experts outline how the Texas Consortium for the Non-Medical Drivers of Health is tackling this question.","Shreela V. Sharma, Naomi Tice, Rebecca Mak, Jacquie Klotz, and Elena Marks, ""Food is Medicine: A Primer on Health System Initiatives in Texas"" (Houston: Rice University's Baker Institute for Public Policy, November 27, 2023), https://doi.org/10.25613/CTWK-ZK50. 


 "
"Elena M. Marks, Jacquie Klotz, Rebecca Mak","Prioritizing Patient Health in Texas & the US by Integrating the Non-Medical Drivers of Health","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2023","This brief reviews federal and Texas specific policies and regulation to support the integration of non-medical services into health care payment systems.","Elena M. Marks, Jacqueline Klotz, and Rebecca Mak, ""Prioritizing Patient Health in the US & Texas by Integrating Non-Medical Drivers of Health into the Health Care System"" (Houston: Rice University’s Baker Institute for Public Policy, June 8, 2023), https://doi.org/10.25613/ky97-1j38."
"Alexander Hernández Romanowski, Helen Brantley","The Fall of Terra/LUNA: A Boost for Crypto Regulations","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"July 22, 2022","In the wake of the collapse of Terra — a once-prosperous blockchain network that suffered one of the biggest falls in the history of cryptocurrency — the authors discuss recent government efforts to regulate digital assets.","Alexander Hernández Romanowski, Helen Brantley, ""The Fall of Terra/LUNA: A Boost for Crypto Regulations"" (Houston: Rice University’s Baker Institute for Public Policy, July 22, 2022), https://doi.org/10.25613/DMSQ-1P91."
"Alexander Hernández Romanowski","Improving Small Business Lending with Blockchain Technology","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"June 24, 2021","This brief explores how the emerging use of blockchain technology in financial services could  transform small business lending and improve capital access for businesses excluded by conventional lending processes.","Hernández Romanowski, Alexander. 2021. Improving Small Business Lending with Blockchain Technology. Issue brief no. 06.24.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Melody Tan, Kirstin R.W. Matthews","Scientific Misconceptions and Myths Perpetuated in the 2017 Texas Legislative Session","Issue Brief","Center for Health and Biosciences, Science and Technology Policy",,"October 23, 2018","By Kirstin R.W. Matthews and Melody T. Tan

Vaccines and vaccine exemptions are increasingly contentious issues in Texas. In this issue brief, the authors dispel five common misconceptions about vaccines that were presented during public hearings at the Texas House of Representatives in 2017.","Tan, Melody T., and Kirstin R.W. Matthews. 2018. Scientific Misconceptions and Myths Perpetuated in the 2017 Texas Legislative Session. Issue brief no. 10.23.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kirstin R.W. Matthews, Melody Tan","Medical Freedom, Privacy, and Fear of Discrimination: The 2017 Texas Legislative Session Anti-vaccine Arguments","Issue Brief","Center for Health and Biosciences, Science and Technology Policy",,"October 22, 2018","In this brief, the authors analyze transcripts from public hearrings at the Texas legislature to identify key arguments against school-mandated vaccinations. To ensure public health, policymakers and other stakeholders should be well informed about vaccines, the impact of vaccine-preventable disease, and the risks associated with putting absolute individual rights above public health concerns, they conclude.","Matthews, Kirstin R.W., and Melody T. Tan. 2018. Medical Freedom, Privacy, and Fear of Discrimination: The 2017 Texas Legislative Session Anti-vaccine Arguments. Issue brief no. 10.22.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Roberto Echandi, Yago Aranda, Daniela Gomez-Altamirano","Emerging Latin American Multinational Firms: Outward Foreign Direct Investment in the Pacific Alliance Countries","Issue Brief",,"Latin America Initiative","June 27, 2017","The landscape is changing for foreign direct investment in Latin America. Investments flow not only from north to south, but also from south to south and south to north. What's more, relatively small firms in developing countries are becoming as likely as multinationals to invest abroad.","Echandi, Roberto, Yago Aranda, and Daniela Gomez-Altamirano. 2017. Emerging Latin American Multinational Firms: Outward Foreign Direct Investment in the Pacific Alliance Countries. Issue brief no. 06.27.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Shao-Chee Sim, Elena M. Marks, Vivian Ho","HRMS Issue Brief #24: Stability of Health Insurance Coverage Among Texans Ages 18–64","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"October 31, 2016","Almost two-thirds of Texans ages 18 to 64 stayed insured with health care coverage during the past 12 months, according to a new report by Rice University’s Baker Institute for Public Policy and the Episcopal Health Foundation.","Sim, S., Marks, E., and Ho, V. James A. Baker III Institute for Public Policy, Rice University, The Episcopal Health Foundation, Health Reform Monitoring Survey – Texas, Issue Brief #24: Stability of Health Insurance Coverage among Texans ages 18-64."
"Elena M. Marks, Vivian Ho, Shao-Chee Sim","HRMS Issue Brief #23: The Experience of Texas Young Invincibles 2013–2016","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"August 23, 2016","The percentage of young adults ages 18 to 34 in Texas without health insurance has dropped by 35 percent since the Affordable Care Act (ACA) went into effect.","Marks, E., Ho, V., and Sim, S. James A. Baker III Institute for Public Policy, Rice University, The Episcopal Health Foundation, Health Reform Monitoring Survey – Texas, Issue Brief #23: The Experience of Texas Young Invincibles 2013-2016."
"Elena M. Marks, Vivian Ho, Shao-Chee Sim","HRMS Issue Brief #22: The Impact of the Affordable Care Act on Adult Hispanics in Texas","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"July 14, 2016","The percentage of Hispanics in Texas without health insurance has dropped by 30 percent since the Affordable Care Act (ACA) went into effect, but almost one-third of Hispanic Texans ages 18 to 64 remain uninsured.","Marks, E., Ho, V., and Sim, S. James A. Baker III Institute for Public Policy, Rice University, The Episcopal Health Foundation, Health Reform Monitoring Survey – Texas, Issue Brief #22: The Impact of the Affordable Care Act on Adult Hispanics in Texas."
"Elena M. Marks, Vivian Ho, Shao-Chee Sim","HRMS Issue Brief #21: Changes in Rates and Characteristics of the Uninsured Among Texans Ages 18–64 From 2013 to 2016","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"May 31, 2016","The percentage of Texans without health insurance has dropped by 30 percent since the Affordable Care Act (ACA) went into effect, cutting the state’s uninsured rate below 1999 levels.","Marks, E., Ho, V., and Sim, S. James A. Baker III Institute for Public Policy, Rice University, The Episcopal Health Foundation, Health Reform Monitoring Survey – Texas, Issue Brief #21: Changes in Rates and Characteristics of the Uninsured among Texans ages 18-64 from 2013 to 2016."
"Quianta Moore, Ashleigh Johnson","Tele-health in Schools: Increasing Access to Care in Urban Areas","Issue Brief","Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"June 4, 2015","Tele-health in schools may be the answer to limited resources and a need to increase health care access for children.","Moore, Quianta, M.D., and Johnson, Ashleigh, M.P.H. 2015. Tele-health in schools: Increasing access to care in urban areas. Issue brief no. 06.04.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Constantino Urcuyo","China's Strategy in Central America","Issue Brief",,"Latin America Initiative","August 25, 2014","This issue brief explores China’s deepening relationship with Costa Rica, which severed diplomatic relations with Taiwan in 2007 to strengthen its economic ties with the PRC. China’s relationship with Costa Rica has opened the possibility for the PRC to reach out to other countries in the region.","Urcuyo, Constantino. 2014. China’s Strategy in Central America. Issue Brief no. 08.25.14. Rice University’s Baker Institute for Public Policy, Houston, Texas."
