Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kenneth B. Medlock III, Shih Yu (Elsie) Hung","Developing a Robust Hydrogen Market in Texas","Research Paper","Center for Energy Studies",,"February 16, 2023","Texas is in a very advantageous position to play a leading role in driving hydrogen market growth, but the evolution of policy and market structure will dictate whether or not this comes to pass.","Kenneth B. Medlock and Shih Yu (Elsie) Hung, ""Developing a Robust Hydrogen Market in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, February 16, 2023),  https://doi.org/10.25613/YKKH-8K02."
"Gabriel Collins, Kenneth B. Medlock III, Anna B. Mikulska, Steven R. Miles","Strategic Response Options if Russia Cuts Gas Supplies to Europe","Research Paper","Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"February 11, 2022","In this paper, the authors seek to quantify the potential energy security consequences of a significant disruption of gas supplies from Russia to Europe, and objectively assess strengths, weaknesses, and consequences of potential response strategies.",
"Kenneth B. Medlock III, Keily Miller","Carbon Capture in Texas: Comparative Advantage in a Low-Carbon Portfolio","Research Paper","Center for Energy Studies",,"June 1, 2020","In this series of papers, the authors argue that Texas has a comparative advantage when it comes to implementing CCUS technologies, given the volume of CO2 emissions from industrial activity, the amount of oil and gas production, the scale of geologic storage potential, and the breadth of engineering and subsurface expertise in the state. Lawmakers and regulators can help facilitate the development of a robust CCUS industry in the state by addressing existing legal and regulatory uncertainties and by carefully considering pathways that can establish Texas as a leader in a low carbon energy future.","Medlock, Kenneth B., III, and Keily Miller. Carbon Capture in Texas: Comparative Advantage in a Low Carbon Portfolio. (https://doi.org/10.25613/9FFX-6H23)."
"Mark Finley, Jim Krane, Kenneth B. Medlock III","Price War and Pandemic: The Oil Market Reaction","Research Paper","Center for Energy Studies",,"April 5, 2020","Understanding the strategic and tactical considerations of Saudi Arabia will be the key factor for the success of U.S. policy in the wake of the oil price crash and Covid-19 outbreak.","Finley, Mark, Jim Krane, and Kenneth B. Medlock, III. ""Price War and Pandemic: The Oil Market Reaction."" Baker Institute for Public Policy Center for Energy Studies, April 2020. PDF. (https://doi.org/10.25613/d772-t130)."
"Kenneth B. Medlock III, Ted Loch-Temzelides, Woongtae Chung","Mercantilism’s Groundhog Day: The U.S.-China Trade War and Some Regional Energy Market Implications","Research Paper","Center for Energy Studies",,"February 4, 2020","The authors examine the potential impacts of the U.S.-China trade dispute for U.S. and Northeast Asian economies, with a specific focus on energy markets.","Medlock, Kenneth B., III, Ted Temzelides, and Woongtae Chung. ""Mercantilism's Groundhog Day: The US-China Trade War and Some Regional Energy Market Implications."" Baker Institute for Public Policy Center for Energy Studies. PDF. (https://doi.org/10.25613/nkkj-9b05)."
"Kenneth B. Medlock III, Jim Krane, Francisco J. Monaldi, Kristian Coates Ulrichsen, Gabriel Collins","Energy and Economic Diversification Policy Roundtable","Research Paper","Center for Energy Studies",,"September 5, 2017","The Center for Energy Studies at Rice University’s Baker Institute for Public Policy and the Qatar Leadership Centre hosted a roundtable on February 15-16, 2017, in Doha, Qatar, to discuss some of the most pressing challenges facing market participants in the global energy landscape, with a focus on several issues of paramount interest to Qatar and the broader Gulf Cooperation Council.",
"Caroline A. Masiello, Kenneth B. Medlock III, Ghasideh Pourhashem","Dynamic Modeling of the Nitrogen Cycle of Biochar-amended Soils, and Economic Assessment of Biochar Benefits","Research Paper","Center for Energy Studies",,"July 11, 2017","The environmental and economic gains of biochar application in agricultural soils are the focus of this study.",
"Kenneth B. Medlock III","The Macroeconomic Impact of Increasing U.S. LNG Exports","Research Paper","Center for Energy Studies",,"October 29, 2015","The cumulative impacts of U.S. liquefied natural gas exports is the subject of a new Department of Energy-sponsored study co-authored by Ken Medlock, senior director of the Center for Energy Studies. The study is one of two commissioned by the DOE ""to inform [the department's] decisions on applications seeking authorization to export LNG from the lower-48 states to non-free trade agreement countries.""",
"Regina M. Buono, Kenneth B. Medlock III, Anna B. Mikulska","Summary of the 2014–15 Climate Lecture Series","Research Paper","Center for Energy Studies",,"September 29, 2015","This paper reports the key climate change and public policy issues addressed by guest speakers during the 2014-15 Climate Lecture Series hosted by the Center for Energy Studies.",
"Kenneth B. Medlock III","To Lift or Not to Lift? The U.S. Crude Oil Export Ban: Implications for Price and Energy Security","Research Paper","Center for Energy Studies",,"March 24, 2015","This study examines the effects of lifting the 40-year-old U.S. crude export ban on crude pricing, energy security and energy sector investment. It includes a statistical analysis that explains what the relationship would be between the prices of crudes of different qualities in an unconstrained setting, which, according to author Ken Medlock, is important to providing a more accurate assessment of the impact of current U.S. policy.",
