Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"A.Kadir Yildirim, Sharan Grewal, Mirjam Künkler, Scott Williamson","Preaching Politics: How Politicization Undermines Religious Authority in the Middle East",Journal,"Edward P. Djerejian Center for the Middle East",,"July 28, 2022","In a study for the British Journal of Political Science, the authors found that Muslim religious leaders weaken their perceived religious authority when they engage with politics.",
"Annelle Sheline","Constructing an Islamic Nation: National Mosque Building as a Form of Nation-building",Journal,"Edward P. Djerejian Center for the Middle East, Islamist Movements",,"January 28, 2019","The author shows that mosque construction in Islamic states increased after 1979, when political elites adopted a strategy of Islamic nation-building. Mosques visually manifested a regime’s religious authority. The findings have implications for understanding the use of symbolic religious structures as tools for nation-building — a goal that is often overlooked due to the tendency to associate nationalism with secular visions of modernity.",
"Daniel Bolger, Cleve Tinsley IV, Elaine Howard Ecklund","Heaven and Health: How Black, Latino, and Korean Christians View the Relationship Between Faith and Health",Journal,"Religion and Public Policy",,"November 28, 2017","The authors compare views on the relationship between faith and health for two groups that are overrepresented in American Christianity and underrepresented in medical careers (African Americans and Latinos) with a group that is similarly religious but comparatively well-represented in medical professions (Korean Americans).",
"Jared L. Peifer, David R. Johnson, Elaine Howard Ecklund","The Moral Limits of the Market: Science Commercialization and Religious Traditions",Journal,"Religion and Public Policy",,"October 23, 2017","The authors investigate whether stance of a religious tradition toward capitalism will help shape individual scientists’ views on science commercialization and whether the religious tradition of scientists correlates with their attitude toward the commercialization of science.",
"Elaine Howard Ecklund, Di Di","Producing Sacredness and Defending Secularity: Faith in the Workplace of Taiwanese Scientists",Journal,"Religion and Public Policy",,"October 9, 2017","Data from a survey of 892 scientists in Taiwan demonstrate that while scientists perceive religion and scientific research as generally separate in the abstract, in practice, they regard the boundary between religion and their workplace as somewhat permeable.",
"Daniel Bolger, Elaine Howard Ecklund","Whose Authority? Perceptions of Science Education in Black and Latino Churches",Journal,"Religion and Public Policy",,"October 3, 2017","Both black Americans and Latinos have concerns about science teachers being biased. Yet, the groups differ in their assessment of the danger of anti-religious bias, according to findings by the authors. Published by Review of Religious Research.",
"Christopher Scheitle, David R. Johnson, Elaine Howard Ecklund","Scientists and Religious Leaders Compete for Cultural Authority of Science",Journal,"Religion and Public Policy",,"July 12, 2017","Drawing on a nationally representative survey of US adults, the authors examine what factors — when individuals have a question about science — shape respondent’s likelihood of turning to science-based versus religion-based sources.",
"Elaine Howard Ecklund, Di Di","A Catholic Science? Italian Scientists Construct Religious Identity During Religious Shifts",Journal,"Religion and Public Policy",,"March 8, 2017","The authors examine whether Italian scientists have experienced any religious shifts and how they went through these shifts, addressing personal secularization theories by analyzing whether and how scientists reconstruct their religious identities by utilizing science. Published by Philosophy, Theology and the Sciences",
"Christopher Scheitle, Elaine Howard Ecklund","Examining the Effects of Exposure to Religion in the Workplace on Perceptions of Religious Discrimination",Journal,"Religion and Public Policy",,"November 30, 2016","Using national survey data the authors examine how the presence of religion in the workplace affects an individual’s perception of religious discrimination and how this effect varies by the religious tradition of the individual. Published by Review of Religious Research",
"Elaine Howard Ecklund, Kirstin R.W. Matthews","Responding to Richard: Celebrity and (Mis)representation of Science",Journal,"Science and Technology Policy",,"October 10, 2016","This study of biologists and physicists in the UK found that a majority of the respondents disagree with evolutionary biologist Richard Dawkins’ “celebrity scientist” outreach approach and believe his work misrepresents science and the scientific research process.",
"Elaine Howard Ecklund, Kirstin R.W. Matthews, Steven W. Lewis","Religion Among Scientists in International Context: A New Study of Scientists in Eight Regions",Journal,"China Studies","Foreign Policy","September 1, 2016","In this first-ever survey of biologists and physicists in eight regions around the world, the authors analyze the religiosity of scientists or their perceptions of the science-faith interface. The study is published in the Aug. 31, 2016, issue of Socius: Sociologic Research for a Dynamic World.",
"Christopher Scheitle, Elaine Howard Ecklund","The Influence of Science Popularizers on the Public’s View of Religion and Science: An Experimental Assessment",Journal,"Religion and Public Policy",,"August 3, 2016","The authors examine how two science popularizers, Francis Collins and Richard Dawkins, influence perceptions regarding the boundaries between religion and science. Published by Public Understanding of Science.",
"A.Kadir Yildirim","Between Anti-Westernism and Development: Political Islam and Environmentalism",Journal,"Edward P. Djerejian Center for the Middle East",,"March 3, 2016","Islamist parties throughout the world have routinely disregarded environmental concerns in their discourse and actions. However, Islam as a religion places strong emphasis on environmental protection. Thus, it is puzzling that environmental policy is all but absent from most Islamist platforms, writes Middle East Center research scholar A.Kadir Yildirim.",
"Peter J. Hotez","Global Christianity and the Control of Its Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"November 20, 2014","Today, neglected tropical diseases represent some of the most common afflictions of global Christianity. Through NTDs, a renewed dialogue with faith-based organizations that work in developing countries and elements of the hierarchy of the Christian church could make an important difference in global Christianity and the lives of the world's poorest people.",
