Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Brandon Zheng","China’s Risky Regulation of Video Gaming",Commentary,"China Studies","Baker Institute","March 8, 2024","Earlier this year, proposed regulations on video games tanked Chinese gaming stocks. It's a sign that tough governance is ahead — for both digital content industries and governments around the world, writes researcher Brandon Zheng.","Brandon Zheng, “China’s Risky Regulation of Video Gaming” (Houston: Rice University’s Baker Institute for Public Policy, March 8, 2024), https://doi.org/10.25613/DAQ9-9E38."
"Katharine Neill Harris","Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives",Commentary,"Drug Policy","Domestic Policy","June 30, 2023","Decades of bad policy have heightened the risks of drug use and created barriers to treatment. And while some states are now trying to reduce the harms caused by the drug war, Texas is doubling down on ineffective policies.","Katharine Neill Harris, ""Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives"" (Houston: Rice University’s Baker Institute for Public Policy, June 30, 2023)."
"Katharine Neill Harris","The Drug Enforcement Administration Should Not Erect More Barriers to Care",Commentary,"Drug Policy",,"March 31, 2023","The rapid adoption of telemedicine is one of the few positive developments of the COVID-19 pandemic, writes fellow Katharine Neill Harris. She explains why the DEA’s recent proposal to change the rules for prescribing drugs via telemedicine would harm patients and increase demand for and exposure to unregulated and more dangerous drugs.","Katharine Neill Harris, ""The Drug Enforcement Administration Should Not Erect More Barriers to Care"" (Houston: Rice University’s Baker Institute for Public Policy, March 31, 2023)."
"Joyce Beebe","Be a Good Sport (and Pay Your Taxes)",Commentary,"Center for Public Finance",,"September 3, 2020","Public finance fellow Joyce Beebe examines a new approach that states have been exploring to secure additional revenue during the Covid-19 pandemic — imposing excise taxes on sports betting and daily fantasy sports. Baker Institute Blog: https://bit.ly/3jNT85Z",
"Katharine Neill Harris","Why the Pandemic Will Challenge the Brain Disease Model of Addiction",Commentary,"Drug Policy",,"April 28, 2020","The collective trauma of the Covid-19 pandemic may provide a clearer understanding of why people use drugs — to help us see it not as a moral failing or a brain malfunction, but as a fundamentally human response to negative life events. Read more at the Baker Institute Blog.",
"Katharine Neill Harris","Predicting Arrests, but Little Else: Limits of Recidivism Risk Assessments",Commentary,"Drug Policy",,"November 11, 2019","Fellow Katharine Neill Harris considers the validity of risk assessment tools, which estimate the likelihood that an individual who has been charged with or convicted of a crime will commit a future offense. Baker Institute Blog: https://bit.ly/2Cwl6jc",
"Katharine Neill Harris","For Texas’ Largest County, Drug Treatment Shortages Persist*",Commentary,"Drug Policy",,"June 18, 2019","Despite the wealth of evidence attesting to the efficacy of medication-assisted treatment for opioid addiction, the majority of Americans who need it can't get it — including in Harris County, Texas’ largest county. Baker Institute Blog: https://bit.ly/31D9qGV",
"Annelle Sheline","Saudi Arabia Is Changing, but Don’t Give MbS All the Credit",Commentary,"Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"June 11, 2019","Although Mohammed bin Salman wields considerable power, he has not singlehandedly altered Saudi society. The social transformation taking place in the kingdom was underway before he became crown prince, but he has tried to take credit for it, writes the author. Baker Institute Blog via Lobe Log: https://bit.ly/2WLrScM",
"Katharine Neill Harris","5 Takeaways From the Trump Opioid Commission Report — And What It Leaves Out",Commentary,"Drug Policy",,"August 3, 2017","The Commission on Combatting Drug Addiction and the Opioid Crisis appointed by President Trump released its report on Monday, July 31. Drug policy fellow Katharine Neill Harris assesses the commission's recommendations in the Baker Institute Blog.",
"Katharine Neill Harris","Want Fewer People to Die From an Opioid Overdose? Give Them Heroin (Assisted Treatment)",Commentary,"Drug Policy",,"July 17, 2017","Drug policy fellow Katharine A. Neill explains why establishing heroin-assisted treatment programs, which provide severely addicted individuals with controlled access to pharmaceutical-grade heroin, could make a significant dent in the number of U.S. deaths from opioid use in this post for the Baker Institute Blog.",
"Katharine Neill Harris","The Philippines’ Drug Policy Problem",Commentary,"Drug Policy",,"October 25, 2016","Understood in its regional context, Philippines President Rodrigo Duterte’s war on drugs appears to be a continuation rather than a departure from Southeast Asian drug policy.",
"William Martin","Increased Treatment: Popular, Beneficial, Limited",Commentary,"Drug Policy",,"December 19, 2014",,
,"Increased Funding and Health Care Reform Are Key to Drug Treatment Accessibility",Commentary,"Drug Policy",,"December 18, 2014",,
"Katharine Neill Harris","Drug War Fatigue, a Sympathetic User Population and Shifting Public Attitudes Drive Current Drug Treatment Trends",Commentary,"Drug Policy",,"December 16, 2014",,
,"The Future of Treatment in Drug Policy: Stigma Remains a Serious Problem",Commentary,"Drug Policy",,"December 15, 2014",,
,"The Cannabis Industry: What Does the Future Hold?",Commentary,"Drug Policy",,"November 7, 2014",,
,"The Cannabis Industry: Critical Tasks on the Road to Legalization",Commentary,"Drug Policy",,"November 5, 2014",,
,"When Will Marijuana Be Legal in Texas? Maybe Not Till 2023",Commentary,,,"June 5, 2014",,
,"Prioritizing Public Safety Over Applying Outdated Drug Policy",Commentary,"Drug Policy",,"February 20, 2014",,
