Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David A. Gantz","UK-US States Trade Memorandums of Understanding: Law, Economics, and Politics",Report,"Center for the U.S. and Mexico","Foreign Policy","June 4, 2024","Hoping to expand trade relations post-Brexit, the U.K. is forming nonbinding memorandums of understanding (MOUs) with individual U.S. states. Fellow David A. Gantz’s report navigates the complex political terrain and economic promises of these MOUs with a focus on the U.K.’s agreements with Texas and Washington.","David A. Gantz, “UK-US States Trade Memorandums of Understanding: Law, Economics, and Politics” (Houston: Rice University’s Baker Institute for Public Policy, June 4, 2024), https://doi.org/10.25613/7BY5-GB56. "
"David A. Gantz","60 Years of Nearshoring: A Historical Exploration of US Production Shifting to Mexico",Report,"Center for the U.S. and Mexico",,"March 27, 2024","What's behind the rise of U.S. manufacturers “nearshoring” to Mexico? In this report, fellow David A. Gantz explores the historical drivers fueling this trend and the reasons why Mexico may struggle to attract foreign investment in the near future.","David A. Gantz, “60 Years of Nearshoring: A Historical Exploration of US Production Shifting to Mexico,” (Houston: Rice University’s Baker Institute for Public Policy, March 27, 2024), https://doi.org/10.25613/Y8J2-XD93."
"Elizabeth M. Mendoza","Small Steps Congress Can Take to Reform America’s Immigration System",Report,"Center for the U.S. and Mexico","Domestic Policy","November 15, 2023","Elizabeth M. Mendoza offers nine commonsense actions Congress can take to provide immigration relief and protect U.S. national and economic security.","Elizabeth M. Mendoza, ""Small Steps Congress Can Take to Reform America’s Immigration System"" (Houston: Rice University's Baker Institute for Public Policy, November 15, 2023), https://doi.org/10.25613/2S5A-G363."
"David A. Gantz","AMLO Is Undermining What’s Left of Mexico’s Favorable Investment Climate",Report,"Center for the U.S. and Mexico","Foreign Policy","July 6, 2023","Under President Andrés Manuel López Obrador, Mexico is squandering a once-in-a-generation opportunity to encourage significant new foreign investment. His successor will need to reverse course, writes David A. Gantz, the Will Clayton Fellow in Trade and International Economics.","David A. Gantz, ""AMLO Is Undermining What’s Left of Mexico’s Favorable Investment Climate"" (Houston: Rice University’s Baker Institute for Public Policy, July 6, 2023), https://doi.org/10.25613/QKVQ-XJ26."
"John W. Diamond, Joyce Beebe","Understanding Stock Buybacks — Should We Tax Them?",Report,"Center for Public Finance",,"May 23, 2023","This report examines how and why corporations buy back shares and whether an excise tax on share buybacks is efficient.","Diamond, John W. and Joyce Beebe. 2023. Understanding Stock Buybacks — Should We Tax Them? Baker Institute report no. 05.23.23. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/QEGS-1291."
"Isidro Morales","The Divergent Goals of U.S. and Mexican Energy Policies: Scenarios Before the New Energy Shock",Report,"Center for the U.S. and Mexico",,"July 25, 2022","The energy policies of the United States and Mexico are at a crossroads, writes nonresident scholar Isidro Morales. In this report, he explains that the future direction of energy in both nations depends on how global energy markets adjust to the latest shock to the system — Russia’s invasion of Ukraine.","Isidro Morales Moreno, ""The Divergent Goals of U.S. and Mexican Energy Policies:Scenarios Before the New Energy Shock"" (Houston: Rice University’s Baker Institute for Public Policy, July 25, 2022), https://doi.org/10.25613/479Y-FA69."
"Gabriel Collins, Michelle Michot Foss","The Global Energy Transition’s Looming Valley of Death",Report,"Center for Energy Studies, Energy, Minerals & Materials",,"January 27, 2022","The authors take a realistic look at what's needed for the global energy transition to succeed and warn that moving away from fossil fuels too quickly could backfire — stranding climate progress in the so-called “valley of death.”","Gabriel Collins and Michelle Michot Foss, “The Global Energy Transition’s Looming Valley of Death” (Houston: Rice University’s Baker Institute for Public Policy, January 27, 2022), https://doi.org/10.25613/Y18Q-PM32."
"Kenneth B. Medlock III","The Future of Houston as Energy Transitions",Report,"Center for Energy Studies",,"May 13, 2021","This report explores Houston's substantial comparative advantage in finding and developing low-carbon solutions and creating opportunities to efficiently and effectively deploy the region’s vast resources to produce and deliver cleaner, greener fuels to the nation and the world.","Medlock, Kenneth B., III. 2021. The Future of Houston as Energy Transitions. Baker Institute Report no. 05.13.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gabriel Collins, Andrew S. Erickson","Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-Supplied Materials and Medications",Report,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"April 23, 2020","This policy report explains how specific tools of economic statecraft can be applied to reduce risks caused by dependence on People’s Republic of China-dominated supply chains for critical goods. It offers foundational building blocks for the formulation and implementation of a larger strategy to reduce American vulnerabilities to China.","Collins, Gabriel and Andrew S. Erickson. 2020. Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-supplied Materials and Medications. Baker Institute Report no. 04.23.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Stephen Morris","Mexico’s New Anticorruption Struggle",Report,"Center for the U.S. and Mexico",,"March 30, 2020","Despite a revised institutional approach to fighting corruption, Mexico continues to face issues related to systemic corruption in the public and private arenas, writes nonresident scholar Stephen D. Morris.","Morris, Stephen D. 2020. Mexico’s New Anticorruption Struggle. Baker Institute Report no. 03.30.20. Rice University’s Baker Institute for Public Policy, Houston, Texas, (https://doi.org/10.25613/7mh0-3798)."
