Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Rekha Lakshmanan","Where Are the Majority Who Support Vaccines?",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","April 29, 2024","The number of anti-vaccine bills filed in Texas has risen, yet many Texans support vaccine policy. Fellow Kirstin R.W. Matthews and nonresident scholar Rekha Lakshmanan examine the stakes of legislative engagement in public health initiatives and provide a call to action for Texans to embrace public health as an act of freedom.","Kirstin R.W. Matthews and Rekha Lakshmanan, “Where Are the Majority Who Support Vaccines?” (Houston: Rice University's Baker Institute for Public Policy, April 29, 2024), https://doi.org/10.25613/JJZ5-6V89."
"Katharine Neill Harris","Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives",Commentary,"Drug Policy","Domestic Policy","June 30, 2023","Decades of bad policy have heightened the risks of drug use and created barriers to treatment. And while some states are now trying to reduce the harms caused by the drug war, Texas is doubling down on ineffective policies.","Katharine Neill Harris, ""Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives"" (Houston: Rice University’s Baker Institute for Public Policy, June 30, 2023)."
"Vivian Ho","Public Medicaid Managed Care Organizations are Under Attack in Texas",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 24, 2023","Two new bills introduced in the Texas Legislature could jeopardize the care received by Medicaid patients, writes Vivian Ho, the James A. Baker III Institute Chair in Health Economics. She explains why the legislation would weaken county-owned insurance plans and raise Texans’ tax bills.","Vivian Ho, ""Public Medicaid Managed Care Organizations are Under Attack in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, April 24, 2023)."
"John W. Diamond","Politicians in Texas Could be Using Anticipation Notes to Fund Projects Taxpayers Don’t Want",Commentary,"Center for Public Finance",,"January 13, 2023","Texas lawmakers must address the misuse of anticipation notes — short-term debt securities used to raise money for public projects, writes John Diamond, the Edward A. and Hermena Hancock Kelly Fellow in Public Finance. Since they don’t require voter approval, politicians could use them to fund unwanted projects, he explains.","John W. Diamond, ""Politicians in Texas Could be Using Anticipation Notes to Fund Projects Taxpayers Don’t Want"" (Houston: Rice University’s Baker Institute for Public Policy, January 13, 2023)."
"Joyce Beebe","How Do States Tax Peer-To-Peer Car Sharing?",Commentary,"Center for Public Finance",,"August 10, 2022",,
"Peter R. Hartley, Jim Krane, Michael D. Maher, Kenneth B. Medlock III","Let’s Mess With Texas’ Power Market — And Make It Stronger",Commentary,"Center for Energy Studies",,"April 9, 2021","Energy experts suggest a few market design remedies to improve weatherization incentives following the deadly Texas freeze in 2021.",
"Quianta Moore, Christopher F. Kulesza","Public Mistrust, Partisanship and Public Health",Commentary,"Center for Health and Biosciences, Child Health Policy",,"January 12, 2021","Ten months after the pandemic began, partisan division is severely inhibiting the United States’ COVID-19 response. The health consequences of the continued political divide could not be clearer, as the pandemic has grown beyond many experts’ worst predictions.",
"Joyce Beebe","COVID-19 and the Texas Rainy Day Fund",Commentary,"Center for Public Finance",,"November 4, 2020","In late July, Texas Comptroller Glenn Hegar delivered a bleak economic outlook for the state’s economy: the amount of general revenue funds available for the current biennium is expected to be $11.5 billion less than originally estimated. Should the state tap into its rainy day fund to offset the impact of the coronavirus pandemic and facilitate a stable recovery?",
"Katharine Neill Harris","For Texas’ Largest County, Drug Treatment Shortages Persist*",Commentary,"Drug Policy",,"June 18, 2019","Despite the wealth of evidence attesting to the efficacy of medication-assisted treatment for opioid addiction, the majority of Americans who need it can't get it — including in Harris County, Texas’ largest county. Baker Institute Blog: https://bit.ly/31D9qGV",
"Peter J. Hotez, Jennifer R. Herricks, Kirstin R.W. Matthews","The U.S. and Mexico: Addressing a Shared Legacy of Neglected Tropical Diseases and Poverty",Commentary,"Center for Health and Biosciences, Global Health",,"September 28, 2015","Baker Institute experts blog on opportunities for the U.S. and Mexico to jointly address the neglected tropical diseases found among the poorest people living in both countries.",
"Regina M. Buono","Texas Should Ease Regulatory Hurdles for Aquifer Storage and Recovery Programs",Commentary,"Center for Energy Studies",,"May 18, 2015","Texas loses between five to six million acre-feet of water per year to evaporation from surface water supply reservoirs. Aquifer storage and recovery (ASR), whereby water supplies are stored underground, may provide a useful strategy for managing and protecting water supplies.",
"George R. Zodrow","An Interview With George Zodrow on State Tax Policy",Commentary,"Center for Public Finance",,"December 5, 2014","George Zodrow, the Cline Professor of Economics at Rice University and a Rice faculty scholar at the Baker Institute, is interviewed in State Tax Notes, providing expert insight on state tax policies, including thoughts on the looming tax relief debate in the next session of the Texas legislature.",
,"The Cannabis Industry: Enforcing Contracts",Commentary,"Drug Policy",,"November 6, 2014",,
