Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews","Promoted Yet Unproven: How State Laws Expand Access to Unchecked Stem Cell Interventions",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","May 13, 2024","The safety and efficacy of many stem cell treatments remain unproven by the FDA, yet state laws promote access and use of these unchecked and potentially harmful treatments. Fellow Kirstin R.W. Matthews summarizes her recent publication in a new commentary — outlining public health consequences of these state laws and calling for scientific societies’ advocacy in state policymaking.","Kirstin R.W. Matthews, “Promoted Yet Unproven: How State Laws Expand Access to Unchecked Stem Cell Interventions” (Houston: Rice University's Baker Institute for Public Policy, May 13, 2024), https://doi.org/10.25613/A10Z-D563."
"Kirstin R.W. Matthews, Rekha Lakshmanan","Where Are the Majority Who Support Vaccines?",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","April 29, 2024","The number of anti-vaccine bills filed in Texas has risen, yet many Texans support vaccine policy. Fellow Kirstin R.W. Matthews and nonresident scholar Rekha Lakshmanan examine the stakes of legislative engagement in public health initiatives and provide a call to action for Texans to embrace public health as an act of freedom.","Kirstin R.W. Matthews and Rekha Lakshmanan, “Where Are the Majority Who Support Vaccines?” (Houston: Rice University's Baker Institute for Public Policy, April 29, 2024), https://doi.org/10.25613/JJZ5-6V89."
"Joe Barnes","The Gaza War Expands to the Red Sea",Commentary,,"Foreign Policy","January 24, 2024","Will Biden’s strikes on Houthi targets in Yemen prove effective? Fellow Joe Barnes lays out challenges facing the president as the Israel-Hamas war escalates.","Joe Barnes, “The Gaza War Expands to the Red Sea” (Houston: Rice University’s Baker Institute for Public Policy, January 24, 2024), https://doi.org/10.25613/BVWC-QV61."
,"Baker Institute Experts React: The Latest Israel-Hamas War",Commentary,"Edward P. Djerejian Center for the Middle East","Foreign Policy","October 11, 2023","The surprise attack on Israel by the militant group Hamas has raised a number of critical questions related to geopolitics, aid, energy, and other global affairs. Baker Institute fellows and scholars are continuing to provide expert analysis on the conflict.","""Baker Institute Experts React: The Latest Israel-Hamas War"" (Houston: Rice University’s Baker Institute for Public Policy, October 11, 2023)."
"Joe Barnes","Foreign Policy Roundup: The 2024 Democrats",Commentary,,"Foreign Policy","August 8, 2023","Among his 2024 Democratic challengers, Biden has the clearest foreign policy record — but it may be difficult to maintain his current balancing act on Ukraine and China when it comes to the general election, writes Bonner Means Baker Fellow Joe Barnes.","Joe Barnes, ""Foreign Policy Roundup: The 2024 Democrats"" (Houston: Rice University’s Baker Institute for Public Policy, August 8, 2023)."
"David A. Gantz","Will Biden’s ‘Do as I Say Not as I Do’ Approach to Trade and Industrial Policy  Help or Harm the US?",Commentary,"Center for the U.S. and Mexico, International Economics",,"June 27, 2023","As the U.S. doubles down on trade protectionism, it risks weakening the global trade system and harming the American businesses, workers and consumers it aims to protect.","David A. Gantz, ""Will Biden’s Do as I say Not as I Do Approach to Trade and Industrial Policy Help or Harm the US"" (Houston: Rice University’s Baker Institute for Public Policy, June 27, 2023)."
"Joe Barnes","What the Midterms Mean for US Foreign Policy",Commentary,,,"November 28, 2022","Although a Republican House is not a disaster for Biden’s foreign policy, it could complicate his job as he pursues policies toward China and Ukraine, writes fellow Joe Barnes.","Joe Barnes, ""What the Midterms Mean for US Foreign Policy"" (Houston: Rice University’s Baker Institute for Public Policy, November 28, 2022)."
"Miriam Grunstein, Tony Payan","What’s up with the USMCA and Mexico’s Energy Policy?",Commentary,"Center for the U.S. and Mexico",,"September 14, 2022","Despite U.S. officials’ attempts to persuade Mexican President Andrés Manuel López Obrador to change course on his energy policy, which violates key provisions of the USMCA, his administration has not backed down, the authors write. They explain where the disputes between the U.S. and Mexico currently stand and what they mean for other aspects of the binational relationship.","Miriam Grunsteina and Tony Payan, ""What’s up with the USMA and Mexico’s Energy Policy?"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2022)."
"Simon Lester","Meet the New Industrial Policy, Same as the Old Industrial Policy?",Commentary,"International Economics",,"August 24, 2022","With the recent enactment of the CHIPS and Science Act, the conversation about industrial policy has started up again.  Are state-directed economic policies back, and will such initiatives work?","Simon Lester, “Meet the New Industrial Policy, Same as the Old Industrial Policy?” (Houston: Rice University’s Baker Institute for Public Policy, August 24, 2022)."
"Brandon Zheng","China and the Globalization of the Gaming Industry",Commentary,"China Studies",,"June 21, 2022",,"Brandon Zheng, “China and the Globalization of the Gaming Industry” (Houston: Rice University’s Baker Institute for Public Policy, June 21, 2022)."
"Tony Payan","Relaunching U.S.-Mexico Relations: The Challenges Ahead",Commentary,"Center for the U.S. and Mexico",,"March 2, 2021","What are Mexico's prospects for immigration, trade and more, after President Andrés Manuel López Obrador's virtual meeting with President Biden? ""Mexico will have to do some heavy lifting,"" predicts Tony Payan, director of the Center for the United States and Mexico.",
"Katharine Neill Harris","Fixing American Policing Also Requires an End to the War on Drugs",Commentary,"Drug Policy",,"June 5, 2020","The death of George Floyd has accelerated calls for police reform. Although decriminalizing drugs and the people who use them will not end police violence, it is part of the structural change needed to fix the problem, writes fellow Katharine Neill Harris.",
"Jim Krane, Mark Finley","A U.S.-Saudi Oil Alliance? Here’s Why That’s Insane",Commentary,"Center for Energy Studies",,"March 30, 2020","Despite the Trump administration sentiment that the U.S. partner with Saudi Arabia in a joint oil alliance, such an approach is unlikely to be successful, write energy fellows Jim Krane and Mark Finley. Forbes blog: https://bit.ly/2WUa6rb","Krane, Jim, and Mark Finley. ""A US-Saudi Oil Alliance? Here's Why That's Insane."" Forbes, March 2020. https://www.forbes.com/sites/thebakersinstitute/2020/03/30/a-us-saudi-oil-alliance-heres-why-thats-insane/?sh=2ebd1b7f42af."
,"Dilma’s Nightmare: Venezuelan Crisis Spills Into Brazil",Commentary,,"Latin America Initiative","July 16, 2015","Although the hemisphere is keen to insulate itself from Venezuela’s political and economic problems, the country constantly challenges regional capabilities in crisis management. The latest victim of the turmoil in Venezuela is the Brazilian government.",
"William Martin","Increased Treatment: Popular, Beneficial, Limited",Commentary,"Drug Policy",,"December 19, 2014",,
"Joe Barnes","Hillary Clinton on Obama’s Foreign Policy: What’s So Bad About “Don’t Do Stupid Stuff”",Commentary,,,"August 13, 2014","Fellow Joe Barnes looks at the kerfuffle arising from former secretary of state Hillary Clinton’s critical — much-publicized — response to President Obama’s description of his foreign policy as “don’t do stupid stuff.”",
,"When Will Marijuana Be Legal in Texas? Maybe Not Till 2023",Commentary,,,"June 5, 2014",,
"Dylan McNally","Energy Reform Moves Forward in Mexican Senate, but Obstacles Remain for Big Oil",Commentary,"Center for the U.S. and Mexico",,"December 10, 2013","On Monday, three committees in Mexico’s senate — constitutional issues, energy and legislative studies — voted to bring an energy reform bill to the chamber’s floor for debate. The legislation would provide international oil companies the opportunity to participate in profit-sharing contracts and concession-like licenses for energy operations in Mexico, and it is expected to become law by the end of the legislative session Dec. 15.",
