Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho, Marah Short","Association of Level I and II Trauma Center Expansion With Insurer Payments in Texas From 2011 to 2019",Journal,"Center for Health and Biosciences",,"March 17, 2022","Analyzing insurance claims for BlueCross BlueShield of Texas, the authors found that level I and II trauma center expansion was not associated with increased prices or use of trauma activation fees in the state of Texas. Read the article in JAMA.",
"Peter J. Hotez, K. M. Venkat Narayan","Restoring Vaccine Diplomacy",Journal,"Center for Health and Biosciences",,"June 10, 2021",,"Hotez PJ, Narayan KMV. Restoring Vaccine Diplomacy. JAMA. 2021;325(23):2337–2338. doi:10.1001/jama.2021.7439"
"Vivian Ho, Sasathorn Tapaneeyakul, Marah Short, Leanne Metcalfe, Lan Vu","Using Medicare Data to Measure Vertical Integration of Hospitals and Physicians",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 4, 2020","The results of this study suggest that Medicare Data on Provider Practice and Specialty, which costs less to obtain than from a for-profit data source, can be used to reliably track the cost and quality effects of vertical integration between hospitals and physicians.","Ho, V., Tapaneeyakul, S., Metcalfe, L. et al. Using Medicare data to measure vertical integration of hospitals and physicians. Health Serv Outcomes Res Method 20, 1–12 (2020). https://doi.org/10.1007/s10742-020-00207-7"
"Lama Mourad, Kelsey Norman","Transforming Refugees Into Migrants: Institutional Change and the Politics of International Protection",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"November 6, 2019","Based on their combined research on migration in Turkey, Egypt, Lebanon, Morocco and Tunisia, the authors argue that states and international organizations are actively transforming the international refugee regime from within through policy “conversion,” blurring the legal distinction between the categories of refugees and migrants. European Journal of International Relations: http://bit.ly/34uwBny",
"Vivian Ho, Marah Short","Annual Spending per Patient and Quality in Hospital-Owned Versus Physician-Owned Organizations: An Observational Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2019","When physicians integrate with hospitals, the cost of health care rises even though there’s no evidence patients get better treatment, the authors write. Journal of General Internal Medicine: https://bit.ly/2lxd4RY",
"Marah Short, Vivian Ho","Weighing the Effects of Vertical Integration Versus Market Concentration on Hospital Quality",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 9, 2019","New research finds that health care consolidation and the integration of hospital and doctor services not only fail to improve quality but also reduce patient satisfaction.",
"Vivian Ho, Marah Short, Thomas Aloia","Can Postoperative Process of Care Utilization or Complication Rates Explain the Volume-cost Relationship for Cancer Surgery?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 21, 2017","Higher costs for complex cancer surgery may be an indicator for worse, rather than better, quality of care, according to new research by the Baker Institute and the University of Texas MDAnderson Cancer Center. The study suggests that lower patient costs achieved by high-volume surgeons can be explained by the lower occurrence of “processes of care”— many of which are taken to avoid or treat complications that can occur during surgery, such as placing arterial lines or providing epidural anesthesia.",
"Vivian Ho, Marah Short","A Nationwide Assessment of the Association of Smoking Bans and Cigarette Taxes With Hospitalizations for Acute Myocardial Infarction, Heart Failure, and Pneumonia",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 12, 2016","Previous studies of tobacco policies aimed at reducing hospitalizations may have overestimated the benefits of bans on public smoking and underestimated the benefits of cigarette taxes, according to new research by the Baker Institute, Baylor College of Medicine, Yale University, the Agency for Healthcare Research and Quality and Brigham and Women’s Hospital.

“Public-place smoking bans play a critical role in improving public health, and we are not arguing that smoking bans be lifted in restaurants, bars and workplaces,” said research co-author Vivian Ho, the chair in health economics at the Baker Institute and director of the institute’s Center for Health and Biosciences. “However, policy makers and public health workers must be realistic in understanding the benefits of alternative policy interventions like taxes and bans. We found that raising cigarette taxes can have an immediate beneficial effect in terms of reducing costly hospitalizations. As for smoking bans, while these may eventually lower hospitalizations, our research found no immediate benefit in terms of reduced hospitalizations.”",
"Marah Short, Vivian Ho, Thomas Aloia","Impact of Processes of Care Aimed at Complication Reduction on the Cost of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 22, 2015","Health care providers add multiple processes to the care of complex cancer patients, believing they prevent and/or ameliorate complications. However, the relationship between these processes, complication remediation, and expenditures is unknown.",
"Marah Short, Thomas Aloia, Vivian Ho","The Influence of Complications on the Costs of Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 30, 2013","Errors in surgical care for cancer patients may seem infrequent, but the costs associated with them are extremely high.",
"Vivian Ho, Marah Short, Meei-Hsiang Ku-Goto","Can Centralization of Cancer Surgery Improve Social Welfare?",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 16, 2012",,
"Marah Short, Thomas A. Aloia, Vivian Ho","Certificate of Need Regulations and the Availability and Use of Cancer Resections",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 6, 2008",,
"Sayaka Nakamura, Cory Capps, David Dranove","Patient Admission Patterns and Acquisitions of ""Feeder"" Hospitals",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 19, 2006",,
