Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences, Neuro-Policy",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Rachel A. Meidl","Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics","Research Paper","Center for Energy Studies",,"June 14, 2023","Electronic waste is surging globally, presenting growing threats to the environment and human health. Rachel A. Meidl explains how coordinated action can help us move to a sustainable, circular economy of electronics.","Rachel A. Meidl, ""Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics"" (Houston: Rice University’s Baker Institute for Public Policy, June 14, 2023), https://doi.org/10.25613/xc77-fk34."
"Harris A. Eyre","Good Food is Vital for Brain Health So We Must Change the Food Industry","Research Paper","Center for Health and Biosciences",,"May 8, 2023","The food environment currently dominated by the industrialized food industry is undermining both brain health and our environment.","Harris A. Eyre, Michael Berk, Rym Ayadi, Sarah Dunlop, Suzanne L. Dickson, Eric A. Storch, Melissa M. Lane, Lisa C. Brown, Kelly O’Brien, Mohamed Salama, Erin Smith, Ha Le, Agustín Ibáñez, Kavitha Kolappa, Jo-An Occhipinti, Felice Jacka, and Roger A.H. Adan, ""Good Food is Vital for Brain Health So We Must Change the Food Industry"" (Houston: Rice University’s Baker Institute for Public Policy, May 8, 2023), https://doi.org/10.25613/1XYC-TM97."
"Richard J. Kilroy, Jr.","Reassessing the Impact of Mexico’s National Guard on Public Safety and US Relations","Research Paper","Center for the U.S. and Mexico",,"April 13, 2023","Nonresident scholar Richard Kilroy explores how Mexican President Andrés Manuel López Obrador’s decision to move the Guardia Nacional — an institution created to protect public safety — under the control of Mexico’s military could have dire consequences for civil-military relations and U.S.-Mexico security relations.","Richard J. Kilroy Jr., ""Reassessing the Impact of Mexico's National Guard on Public Safety and US Relations"" (Houston: Rice University’s Baker Institute for Public Policy, April 13, 2023), https://doi.org/10.25613/0125-CS91."
"Osamah Alsayegh","Lessons From Kuwait: How the Country’s Rentier Democracy Is Slowing Its Energy Transition","Research Paper","Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"April 5, 2023","Kuwait lags behind the other members of the Gulf Cooperation Council in its progress toward sustainable energy targets. Its pro-rentier democracy is slowing it down, writes visiting scholar Osamah Alsayegh.","Osamah Alsayegh, ""Lessons From Kuwait: How the Country’s Rentier Democracy Is Slowing Its Energy Transition"" (Houston: Rice University’s Baker Institute for Public Policy, April 5, 2023), https://doi.org/10.25613/R1ZE-AM65."
"Lebena Varghese, Jennifer Rabb","Enhancing Truth-in-Taxation Policies in Texas","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"January 17, 2023","Truth-in-taxation measures, which are intended to serve taxpayers, have failed to constrain the property tax burden in Texas, write Jennifer Rabb and Lebena Varghese of the McNair Center for Entrepreneurship and Economic Growth. They argue that it is incumbent upon the government to make tax rate notices clear, relevant and above all truthful.","Jennifer Rabb and Lebena Varghese, ""Enhancing Truth-in-Taxation Policies in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, January 17, 2023), https://doi.org/10.25613/MQMB-PS19."
"Osamah Alsayegh","How Economic and Political Factors Drive the Oil Strategy of Gulf Arab States","Research Paper","Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"January 9, 2023","This paper models the oil strategy of Gulf Arab states under three future energy transition scenarios. Under the most ambitious scenario, the region would have to decouple its oil revenues from its economic growth and could face significant economic and political consequences.","Alsayegh, Osamah. 2023. How Economic and Political Factors Drive the Oil Strategy of Gulf Arab States — And What this Means in the Context of the Global Energy Transition. Research paper no. 01.09.23. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/KPSA-QK94."
"Michelle Michot Foss, Jacob Koelsch","Of Chinese Behemoths: What China’s Rare Earths Dominance Means for the US","Research Paper","Center for Energy Studies, Energy, Minerals & Materials",,"December 19, 2022","China’s dominance over the supply of rare earths — which are critical for energy transition and defense technologies — should spur U.S. policymakers to bolster raw materials supply chains, write energy fellow Michelle Michot Foss and co-author Jacob Koelsch.","Michot Foss, Michelle and Jacob Koelsch. 2022. Of Chinese Behemoths: What China's Rare Earths Dominance Means for the US. Research paper no. 12.19.22. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/5ZTC-WP59."
"Julie A. Cohn","Connecting Past and Future: A History of Texas’ Isolated Power Grid","Research Paper","Center for Energy Studies",,"December 1, 2022","Why does Texas have its own power grid, and how can its history inform the future of electric power in the state? Nonresident scholar Julie Cohn looks beyond the mythology surrounding the standalone Texas grid and finds that reliability and economics — not politics — were the major factors leading to isolation.","Juli A. Cohn, ""Connecting Past and Future: A History of Texas’ Isolated Power Grid"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022), https://doi.org/10.25613/dpmy-r389."
"Mark Finley, Joon Ha Kim","Carbon Border Adjustments: The Need to Analyze ALL Carbon Trade","Research Paper","Center for Energy Studies",,"September 7, 2022","As the European Union develops a carbon border tax and the United States considers its own, this report argues for the need to track cross-border carbon trade comprehensively — including trade in fossil fuels.","Mark Finley and Joonha Kim, ""Carbon Border Adjustments: The Need to Analyze ALL Carbon Trade"" (Houston: Rice University’s Baker Institute for Public Policy, September 7, 2022), https://doi.org/10.25613/T9FC-FM77."
"Mark Finley, Jim Krane, Kenneth B. Medlock III","Price War and Pandemic: The Oil Market Reaction","Research Paper","Center for Energy Studies",,"April 5, 2020","Understanding the strategic and tactical considerations of Saudi Arabia will be the key factor for the success of U.S. policy in the wake of the oil price crash and Covid-19 outbreak.","Finley, Mark, Jim Krane, and Kenneth B. Medlock, III. ""Price War and Pandemic: The Oil Market Reaction."" Baker Institute for Public Policy Center for Energy Studies, April 2020. PDF. (https://doi.org/10.25613/d772-t130)."
"Jose Ivan Rodriguez-Sanchez","Measuring Corruption in Mexico","Research Paper","Center for the U.S. and Mexico",,"December 11, 2018","Measuring the costs of corruption around the world is challenging due to varying definitions of corruption, the invisibility of many corrupt acts, and the subjectivity of perceptions. In this research paper, postdoctoral research fellow Jose I. Rodriguez-Sanchez explores the difficulties of measuring corruption in Mexico.",
"Jorge Barro","Long-term Macroeconomic Effects of the 2017 Corporate Tax Cuts","Research Paper","Center for Public Finance",,"April 24, 2018","This study uses a dynamic equilibrium model to project the long-term economic impact of the corporate tax cuts.",
"David A. Gantz","Addressing Dispute Resolution Institutions in a NAFTA Renegotiation","Research Paper","Center for the U.S. and Mexico",,"April 3, 2018","The author examines the impact of NAFTA renegotiations on established processes for trade disputes between investors and states; between states and states; and regarding unfair trade practices.",
"Jim Blackburn","Hurricane/Tropical Storm Harvey: Policy Perspectives","Research Paper","Center for Energy Studies",,"September 6, 2017","Faculty scholar Jim Blackburn proposes a series of realistic ideas that can substantially reduce misery and damage the next time a catastrophic storm like Harvey tears through the Houston-Galveston area. ",
"Gary J. Hale","The Victimology of Extortions in Mexico","Research Paper","Drug Policy",,"November 4, 2016","Criminal extortion is on the rise in Mexico, particularly along the northern border states. Author Gary Hale shows how this trend has 
fueled government corruption, with officials implicitly or explicitly aiding organized crime groups as they extort businesses and citizens.",
"John W. Diamond, George R. Zodrow","The Case for Corporate Income Tax Reform","Research Paper","Center for Public Finance",,"May 29, 2013","The positive effects of a corporate income tax reform in the United States might well be enhanced by a simultaneous move to a territorial system coupled with anti-base erosion provisions designed to limit revenue losses; however, the effects of implementing territoriality are tenuous and seem likely to be small in the aggregate. Published by the American Action Forum.",
"John W. Diamond, George R. Zodrow","The Dynamic Effects of Eliminating or Curtailing the Home Mortgage Interest Deduction","Research Paper","Center for Public Finance",,"December 7, 2012",,
"John W. Diamond, George R. Zodrow","Fundamental Tax Reform: Then and Now","Research Paper","Center for Public Finance",,"January 31, 2011",,
"George R. Zodrow, John W. Diamond","Time for a Texas Compromise?","Research Paper","Center for Public Finance",,"April 28, 2005","Experts George Zodrow and John Diamond explore options for Texas tax reform to raise state-level educational revenues.",
