Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Sean Fiorella, Tony Payan, Daniel Potter, Rodrigo Montes de Oca","Crime and COVID-19 in Mexico: Some Counterintuitive Results",Journal,"Center for the U.S. and Mexico",,"July 23, 2023","Social distancing and stay-at-home measures provided scientists with a natural experiment to study social phenomena that hinge precisely on human mobility and contact — including criminal activity. A study by Center for the U.S. and Mexico experts and co-authors explores the relationship between COVID-19 and criminal activity in Mexico.",
"Anaeze C. Offodile II","Meeting Trial Participants Where They Are",Journal,"Center for Health and Biosciences",,"February 23, 2023",,
"Luz Maria Garcini","Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action",Journal,"Center for the U.S. and Mexico",,"January 23, 2023",,"Luz Maria Garcini, ""Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action"" (Houston: Rice University’s Baker Institute for Public Policy, January 23, 2023)."
"Jan Lindsay","Feasibility of Group-Based Implementation Facilitation for Video Telemental Health",Journal,"Center for Health and Biosciences",,"January 11, 2023",,
"Jan Lindsay","Evidence of Phone vs. Video-Conferencing for Mental Health Treatments: A Review of the Literature",Journal,"Center for Health and Biosciences",,"September 2, 2022",,
"Jan Lindsay","Advances in Psychotherapy for Older Adults Using Video-to-Home Treatment",Journal,"Center for Health and Biosciences",,"August 17, 2022",,
"Joyce Beebe","The Need for an IRS Overhaul",Journal,"Center for Public Finance",,"June 15, 2022","With its increasingly diverse tasks and functions, the IRS is in need of change, writes the author. She explores the agency's performance during the COVID-19 pandemic and the challenges it faces in Law360.",
"Jan Lindsay","Differential Impact of COVID-19 on the Use of Tele–mental Health Among Veterans Living in Urban or Rural Areas",Journal,"Center for Health and Biosciences",,"June 2, 2022",,
"Anaeze C. Offodile II","Closing the Global Vaccine Equity Gap",Journal,"Center for Health and Biosciences",,"May 10, 2022","The authors articulate an approach for reducing COVID-19 vaccine inequity through globally distributed manufacturing of vaccines. Read the commentary published in The Lancet.",
"Jan Lindsay","The Impact of Operational Partnership on Telemental Health Before, During, and After COVID-19",Journal,"Center for Health and Biosciences",,"February 24, 2022",,
"Jan Lindsay","Patient and Provider Predictors of Telemental Health Use Prior to and During the COVID-19 Pandemic",Journal,"Center for Health and Biosciences",,"February 1, 2022",,
"Peter J. Hotez, Rekha Lakshmanan","Recommendations for COVID Vaccine Acceptance in U.S.",Journal,"Center for Health and Biosciences",,"November 15, 2021","A team of experts recommends community-based strategies for increasing vaccine acceptance in the USA as a means for controlling the COVID-19 pandemic.",
"Kenneth B. Medlock III, Ted Loch-Temzelides, Shih Yu (Elsie) Hung","COVID-19 and the Value of Safe Transport",Journal,"Center for Energy Studies",,"November 4, 2021","""The COVID-19 effect is likely to reduce the demand for public transport in favor of lower density alternatives,"" write the authors. Their study considers links between commuters' demographic factors and incidence of disease transmission, as well as the environmental implications of decreased ridership on public transport.",
"Luz Maria Garcini, Tommy Tam Pham, Arlynn Ambriz, Sarah Lill, Joel Tsevat","COVID-19 Diagnostic Testing Among Underserved Latino Communities: Barriers and Facilitators",Journal,"Center for the U.S. and Mexico",,"October 31, 2021","""In the U.S., Latinos are disproportionately affected by the COVID-19 pandemic. A critical step to reduce the spread of COVID-19 is diagnostic testing,"" write scholar Luz Garcini and co-authors. This research article identifies the barriers and facilitators that must be addressed in order to implement accessible, effective testing.",
"Peter J. Hotez","Tropical Infectious Diseases: Still Here, Still Raging, Still Killing",Journal,"Center for Health and Biosciences",,"October 25, 2021",,
"Anaeze C. Offodile II, Celynne Balatbat, Kushal T. Kadakia, Victor Dzau","No Place Like Home: Hospital at Home as a Post-Pandemic Frontier for Care Delivery Innovation",Journal,"Center for Health and Biosciences",,"August 23, 2021","Hospital at Home programs offer an alternative care model for acutely ill patients to receive intensive at-home treatment. With better policy and operations, can this model work at scale in the United States beyond the pandemic?",
"Peter J. Hotez, K. M. Venkat Narayan","Restoring Vaccine Diplomacy",Journal,"Center for Health and Biosciences",,"June 10, 2021",,"Hotez PJ, Narayan KMV. Restoring Vaccine Diplomacy. JAMA. 2021;325(23):2337–2338. doi:10.1001/jama.2021.7439"
"Anaeze C. Offodile II, Vivian Ho","Private Equity Investments In Health Care: An Overview Of Hospital And Health System Leveraged Buyouts, 2003–17",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 4, 2021","Private equity investment in hospitals has grown substantially in the 21st century, and it accelerated in the years leading up the COVID-19 pandemic. In this study of short-term acute care hospitals acquired by private equity firms, the authors find they not only have higher markups and profit margins, they’re also slower to expand their staffs.",
"Luz Maria Garcini, Jason Rosenfield, Garrett Kneese, Ruth Bondurant, Kathryn Kanzler","Dealing With Distress From the COVID-19 Pandemic: Mental Health Stressors and Coping Strategies in Vulnerable Latinx Communities",Journal,"Center for the U.S. and Mexico",,"April 24, 2021","The authors identify mental health stressors and strategies for coping with distress among underserved Latino communities during the COVID-19 pandemic.",
"Peter J. Hotez","Anti-science Kills: From Soviet Embrace of Pseudoscience to Accelerated Attacks on U.S. Biomedicine",Journal,"Center for Health and Biosciences, Global Health",,"February 28, 2021","Vaccines and other biomedical advances will not be sufficient to halt COVID-19, unless we simultaneously counter anti-science aggression, writes Peter Hotez, fellow in disease and poverty, in a new article for PLOS Biology.",
"Anaeze C. Offodile II, Kushal T. Kadakia, Lee Fleisher, C.J. Stimson, Thomas Aloia","Charting a Roadmap for Value-Based Surgery in the Post-Pandemic Era",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 26, 2020","Existing innovation in outcomes measurement and resource management, coupled with the competitive pressures of Covid-19, create a unique window for value creation within surgical care, the authors write. Read their article in the Annals of Surgery.","Kadakia, Kushal T., Lee A. Fleisher, C. J. Stimson, Thomas A. Aloia, and Anaeze C. Offodile. ""Charting a Roadmap for Value-based Surgery in the Post-pandemic Era."" Annals of Surgery 272, no. 2 (2020): e43-e44. https://doi.org/10.1097/sla.0000000000004034."
