Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan, Pamela Lizette Cruz","Pathways to Immigration: Prioritizing the Undocumented Population Residing in the United States","Issue Brief","Center for the U.S. and Mexico",,"August 30, 2021","Millions of undocumented immigrants have lived in the U.S. for decades and become part of America's fabric. This brief makes the case for prioritizing their legalization — and shows how it can be done.","Tony and Pamela Lizette Cruz. 2021. Pathways to Immigration: Prioritizing the Undocumented Population Residing in the United States. Issue brief no. 08.30.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"José Antonio Ocampo","Implications of the Oil Prospects for Latin America","Issue Brief","Latin American Energy",,"November 9, 2018","The mix of good short-term prospects for oil revenues along with long-term market uncertainties has a clear policy implication for oil-dependent Latin American economies: use the larger short-term revenues to diversify their economies, nonresident fellow José Antonio Ocampo writes in a new issue brief.","Ocampo, José Antonio. 2018. Implications of the Oil Prospects for Latin America. Issue brief no. 11.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas"
"Maria Tannous","Lebanon: A Consociational Model to Be Refined","Issue Brief","Edward P. Djerejian Center for the Middle East",,"October 15, 2018","Divisions across ethnic and religious lines in several Middle East countries since the 2011 Arab uprisings have brought renewed attention to the consociational model of governance. This student brief examines Lebanon’s consociational system in order to gauge whether it would be useful for other countries in the region experience similar ethnic or religious divisions.","Tannous, Maria. 2018. Lebanon: A Consociational Model to be Refined. Issue brief no. 10.15.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Pamela Lizette Cruz","A Vulnerable Population: U.S. Citizen Minors Living in Mexico","Issue Brief","Center for the U.S. and Mexico",,"March 19, 2018","Mexico’s Ministry of the Interior estimates there could be 430,000 to 600,000 children and youth who are U.S. citizens but now reside in Mexico. Without the necessary documents, they become a vulnerable population without proper access to schools or social and health services. This brief explores the issues related to this population and calls for more research to be done to understand its impact.","Cruz, Pamela L. 2018. A Vulnerable Population: U.S. Citizen Minors Living in Mexico. Issue brief no. 03.19.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gail Buttorf, Bozena Welborne, Nawra al-Lawati","Measuring Female Labor Force Participation in the GCC","Issue Brief","Women’s Rights, Human Rights, and Refugees",,"January 18, 2018","This brief explores how a quirk in the measurement of women’s labor force participation and the demographic peculiarities of the Persian Gulf have resulted in the significant undercounting of female citizen labor in the Gulf Cooperation Council. I","Buttorff, Gail, Bozena Welborne, and Nawra al-Lawati. Measuring Female Labor Force Participation in the GCC. 2018. Issue brief no. 01.18.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Pamela Lizette Cruz","Managing the U.S.-Mexico Border First Requires Defining It","Issue Brief","Center for the U.S. and Mexico",,"April 20, 2017","A universally agreed-upon definition of the U.S.-Mexico border region is elusive, to say the least. The boundaries vary widely depending on the government entity or academic institution involved. This brief reviews the many officially sanctioned definitions of the region, and explains why a consensus is necessary for effective border management.","Payan, Tony and Pamela L. Cruz. 2017. Managing the U.S.-Mexico Border First Requires Defining It. Issue brief no. 04.20.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Pamela Lizette Cruz, Tony Payan","Customs and Border Protection Abuses at Ports of Entry Along the U.S.-Mexico Border","Issue Brief","Center for the U.S. and Mexico",,"January 12, 2017","The authors of this brief assert that amid mounting allegations of abuse of power at the U.S.-Mexico border, Customs and Border Protection (CBP) needs to incorporate measures to improve transparency and accountability, particularly in the matter of redressing complaints.","Cruz, Pamela L. and Tony Payan. 2017. Customs and Border Protection Abuses at Ports of Entry Along the U.S.-Mexico Border. Issue brief no. 01.12.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"José Antonio Ocampo","External Financing to Latin America: Are We in a New World?","Issue Brief",,"Latin America Initiative","September 28, 2016","This brief argues that, in contrast to the pessimism and ongoing recession in Latin America generated by the collapse of commodity prices, there are reasons for optimism in the area of external financing.","Ocampo, José Antonio. 2016. External Financing to Latin America: Are We in a New World? Issue brief no. 09.28.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"José Antonio Ocampo","Latin America’s Recent Economic Turmoil","Issue Brief",,"Latin America Initiative","October 13, 2015","Trade and financial shocks have worsened Latin America’s economic prospects in the past year. Latin America — and South America in particular — are expected to perform poorly into 2016.","Ocampo, José Antonio 2015. Latin America’s Recent Economic Turmoil Issue brief no. 10.13.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gail Buttorf, Bozena Welborne","Rethinking Economic Rentierism and Women’s Empowerment","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 25, 2015","In this brief, the authors examine the link between oil and female labor force participation in the Middle East and North Africa.","Buttorff, Gail, Ph.D. and Bozena Welborne, Ph.D.. 2015. Rethinking Economic Rentierism and Women’s Empowerment. Issue brief no. 09.25.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
