Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Katharine Neill Harris","Testimony for Texas House of Representatives, Criminal Justice Reform, Interim Study Committee",Testimony,"Drug Policy",,"October 12, 2022","On October 12, 2022, Katharine Neill Harris, the Alfred C. Glassell, III, Fellow in Drug Policy, testified before the Texas House of Representatives Interim Study Committee on Criminal Justice Reform. Her written testimony addresses the committee's inquiry into policies and penalties relating to drug offenses.",
"Katharine Neill Harris","Controlled Substances: Federal Policies and Enforcement",Testimony,"Drug Policy",,"March 11, 2021","Fellow Katharine Neill Harris testified before the U.S. House Judiciary Committee on the failed war on drugs and solutions based on racial justice and harm reduction.",
"Katharine Neill Harris, Alfred C. Glassell","Reducing the Burden of Criminal Justice Involvement for Minor Offenses",Testimony,"Drug Policy",,"November 5, 2020","In testimony before the Texas House of Representatives Criminal Jurisprudence Committee, Neill Harris expressed support for limiting arrests for fine-only offenses and expanding cite-and-release eligibility to include nonviolent misdemeanors and low-level drug possession. These changes will save taxpayers money and reduce the racially disparate burdens of incarceration without compromising public safety, she said.",
"Gabriel Collins","Addressing the Impacts of Oil & Gas Development on Texas Roads",Testimony,"Center for Energy Studies",,"April 20, 2018","In testimony to the Texas House of Representatives Transportation Committee, fellow Gabriel Collins discusses how oil and gas activity is impacting state and county roads across Texas and offers recommendations on how to improve road quality and safety.",
"John W. Diamond","The Economic and Fiscal Benefits of Pro-growth Policies",Testimony,"Center for Public Finance",,"June 7, 2017","In testimony before the U.S. House Budget Committee, public finance fellow John Diamond outlines steps to reduce projected federal expenditures and reform the U.S. tax system to maximize economic growth.",
"John W. Diamond","Dynamic Scoring: How Will It Affect Fiscal Policymaking?",Testimony,"Center for Public Finance",,"July 28, 2015","How do dynamic analysis and dynamic scoring affect fiscal policymaking? Fellow John Diamond presents his views at a U.S. Joint Economic Committee hearing.",
"John W. Diamond","Tax Reform, Growth, and Efficiency",Testimony,"Center for Public Finance",,"February 24, 2015","On Feb. 24, 2015, public finance fellow John Diamond testified on tax reform before U.S. Senate Finance Committee.",
"John W. Diamond","Diamond Testifies Before the Texas House Ways and Means Committee",Testimony,"Center for Public Finance",,"September 16, 2014","Public finance fellow John Diamond recently testified before the Texas House Ways and Means Committee on dynamic scoring and analysis use in tax policy.",
"John W. Diamond","Dynamic Analysis of the Tax Reform Act of 2014",Testimony,"Center for Public Finance",,"July 30, 2014","Public finance fellow John Diamond analyzed the proposed Tax Reform Act of 2014 in testimony before the House Subcommittee on Select Revenue Measures on July 30, 2014.",
"Neal F. Lane","The Federal Research Portfolio: Capitalizing on Investments in R&D",Testimony,"Science and Technology Policy",,"July 17, 2014","Neal Lane, senior fellow in science and technology policy, testified before the Senate Committee on Commerce, Science and Transportation on July 17, 2014. Lane is co-chair of the American Academy of Arts and Science's project on New Models for U.S. Science and Technology Policy, and his testimony addressed the project's objective of sustaining a long-term, nonpartisan, national focus on science and technology policy issues of vital importance to the country.",
