Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews","Promoted Yet Unproven: How State Laws Expand Access to Unchecked Stem Cell Interventions",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","May 13, 2024","The safety and efficacy of many stem cell treatments remain unproven by the FDA, yet state laws promote access and use of these unchecked and potentially harmful treatments. Fellow Kirstin R.W. Matthews summarizes her recent publication in a new commentary — outlining public health consequences of these state laws and calling for scientific societies’ advocacy in state policymaking.","Kirstin R.W. Matthews, “Promoted Yet Unproven: How State Laws Expand Access to Unchecked Stem Cell Interventions” (Houston: Rice University's Baker Institute for Public Policy, May 13, 2024), https://doi.org/10.25613/A10Z-D563."
"Kirstin R.W. Matthews, Rekha Lakshmanan","Where Are the Majority Who Support Vaccines?",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","April 29, 2024","The number of anti-vaccine bills filed in Texas has risen, yet many Texans support vaccine policy. Fellow Kirstin R.W. Matthews and nonresident scholar Rekha Lakshmanan examine the stakes of legislative engagement in public health initiatives and provide a call to action for Texans to embrace public health as an act of freedom.","Kirstin R.W. Matthews and Rekha Lakshmanan, “Where Are the Majority Who Support Vaccines?” (Houston: Rice University's Baker Institute for Public Policy, April 29, 2024), https://doi.org/10.25613/JJZ5-6V89."
"Christopher Bronk","Canada’s Natural Gas Distribution Network is the Latest Target for Russian Hackers",Commentary,"Center for Energy Studies",,"April 13, 2023",,"Christopher Bronk, ""Canada’s Natural Gas Distribution Network is the Latest Target for Russian Hackers"" (Houston: Rice University’s Baker Institute for Public Policy, April 13, 2023)."
"John W. Diamond","Politicians in Texas Could be Using Anticipation Notes to Fund Projects Taxpayers Don’t Want",Commentary,"Center for Public Finance",,"January 13, 2023","Texas lawmakers must address the misuse of anticipation notes — short-term debt securities used to raise money for public projects, writes John Diamond, the Edward A. and Hermena Hancock Kelly Fellow in Public Finance. Since they don’t require voter approval, politicians could use them to fund unwanted projects, he explains.","John W. Diamond, ""Politicians in Texas Could be Using Anticipation Notes to Fund Projects Taxpayers Don’t Want"" (Houston: Rice University’s Baker Institute for Public Policy, January 13, 2023)."
"David M. Satterfield","Looking Back at Our Impact in 2022",Commentary,,"Baker Institute","December 21, 2022","In 2022, the nation faced fundamental questions about how we govern our economy and society — particularly how we formulate public policy. Here, we share 10 highlights of our work that illustrate our impact from the previous year.","David Scatterfield, ""Looking Back at Our Impact in 2022"" (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2022)."
"Joyce Beebe","How Do States Tax Peer-To-Peer Car Sharing?",Commentary,"Center for Public Finance",,"August 10, 2022",,
"Mark P. Jones","Three Texas Runoff Battles in the Ongoing Democratic Party Civil War",Commentary,"Texas Politics",,"May 24, 2022","Three key Texas runoffs in the Texas Democratic congressional primaries demonstrate the ongoing battles between establishment and progressive wings of the Democratic party, writes the author, and the outcomes will either enhance or undermine Democratic efforts to retain control of the U.S. House in the 2022 midterms. Read his opinion on the Baker Institute Blog. 

This opinion originally appeared in The Hill on May 24, 2022.","Mark P. Jones, “Three Texas Runoff Battles in the Ongoing Democratic Party Civil War” (Houston: Rice University's Baker Institute for Public Policy, May 24, 2022)."
"Mark P. Jones","An Unconventional GOP Primary Election and Regulating the Texas Oil & Gas Industry",Commentary,"Texas Politics",,"February 28, 2022",,"Mark P. Jones, “An Unconventional GOP Primary Election and Regulating the Texas Oil & Gas Industry” (Houston: Rice University’s Baker Institute for Public Policy, February 28, 2022)."
"David A. Gantz","Will the North American Auto Industry Survive Proposed U.S. Electric Vehicle Subsidies?",Commentary,"Center for the U.S. and Mexico",,"November 22, 2021","By subsidizing only electric vehicles and EV batteries produced by union labor in the U.S., the auto industry could face trouble in valuable trade partnerships with Canada and Mexico, writes fellow David Gantz.",
"Gary J. Hale","Mexico’s Prisoner Release: Should the U.S. Worry?",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 30, 2021","In 1980, the Mariel Boatlift brought not only tens of thousands of political refugees from Cuba to Florida, but a significant number of criminals, leading to soaring murder and crime rates in the U.S. With Mexico now planning the release of potentially thousands of federal prisoners, is history set to repeat itself?",
"Moshe Vardi","Engineers and Economists Prize Efficiency, but Nature Favors Resilience — Lessons From Texas, COVID-19 and the 737 Max",Commentary,"Science and Technology Policy",,"May 19, 2021","Baker Institute Rice Faculty Scholar and University Professor Moshe Vardi analyzes three recent crises — the 2021 winter storm in Texas, the COVID-19 pandemic and the Boeing 737 Max software failure — that highlight the cost of valuing efficiency over resilience and provide lessons for bringing society into balance.",
"Mark P. Jones, Pablo M. Pinto, Renee Cross, Kirk P. Watson","Electric Cooperatives, the Lone Shining Utility Star of the Texas 2021 Winter Storm",Commentary,"Texas Politics",,"May 11, 2021","Texans served by regulated electricity markets, especially by electric cooperatives, were much more satisfied with their providers’ performance during Winter Storm Uri than those in deregulated markets. In this post for the Baker Institute Blog, the authors offer possible explanations for the contrast in favorability.",
"Rachel A. Meidl","Smart Policy and Innovative Technologies, Like Advanced Recycling, Will Deliver on Climate and Sustainability Goals",Commentary,"Center for Energy Studies",,"April 19, 2021","Advanced recycling of plastics can help the U.S. achieve sustainability goals and a climate-neutral, circular economy.",
"Peter R. Hartley, Jim Krane, Michael D. Maher, Kenneth B. Medlock III","Let’s Mess With Texas’ Power Market — And Make It Stronger",Commentary,"Center for Energy Studies",,"April 9, 2021","Energy experts suggest a few market design remedies to improve weatherization incentives following the deadly Texas freeze in 2021.",
"Mark P. Jones, Pablo M. Pinto, Renee Cross, Kirk P. Watson","Survey Shows Texans Don’t Like Warren Buffett’s $8 Billion Texas Power Plan",Commentary,"Texas Politics",,"March 30, 2021","Despite the demand for policies that mitigate the impact of severe weather, a majority of Texans seem opposed to one that requires consumers to pay for reserve electrical generation capacity.",
"Joyce Beebe","Part Two: Robinhood Trading and the GameStop Frenzy",Commentary,"Center for Public Finance",,"March 23, 2021","In late January 2021, the stock price of GameStop skyrocketed, causing the online trading platform Robinhood to suspend sales of its stock. What happened, and what tax policies are being proposed as a result? Public finance fellow Joyce Beebe explains on the Baker Institute Blog.",
"Mark Finley","For Energy Security, Power Is the New Oil",Commentary,"Center for Energy Studies",,"February 25, 2021","Electricity is the new oil when it comes to energy security, writes Mark Finley, fellow in energy and global oil. The immediacy of power outages and the ubiquity of critical elements of modern life powered by electricity mean the impact of oil supply disruptions are a walk in the park compared to our power vulnerabilities.",
"Quianta Moore, Christopher F. Kulesza","Public Mistrust, Partisanship and Public Health",Commentary,"Center for Health and Biosciences, Child Health Policy",,"January 12, 2021","Ten months after the pandemic began, partisan division is severely inhibiting the United States’ COVID-19 response. The health consequences of the continued political divide could not be clearer, as the pandemic has grown beyond many experts’ worst predictions.",
"Mark Finley","What to Do About the Future of Oil Companies. Hint: Football Fields Don't Mow Themselves!",Commentary,"Center for Energy Studies",,"October 27, 2020","Energy fellow Mark Finley assesses the future of international oil companies given the tremendous pressure they've experienced since the COVID-19 pandemic emerged. Using a football analogy, he suggests that although business leaders are rightly focused on winning the game, they can’t ignore the condition of the playing field.",
"Joyce Beebe","COVID-19 and Paid Sick Leave in Texas",Commentary,"Center for Public Finance",,"August 17, 2020","In a post for the Baker Institute Blog, Joyce Beebe reviews current developments in state and federal paid sick leave policies, and examines key arguments of proponents and detractors.",
