Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
"Vivian Ho, Kirstin R.W. Matthews, Heidi Russell","COVID-19: By the Numbers, Aug. 2–7",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 10, 2020","Read the Baker Institute Blog for the latest updates on the spread of Covid-19 and the best defenses against it.",
"Quianta Moore","Why Black Americans Are Dying at Higher Rates From Covid-19",Commentary,"Center for Health and Biosciences",,"May 7, 2020","Racial disparities in the U.S. have created vulnerabilities in certain populations and put their health at increased risk. Over time, this created a perfect storm for the pandemic to have unequal effects.",
"Waleed Rikab","Religion, Politics and the Spread of COVID-19 in the Middle East",Commentary,"Edward P. Djerejian Center for the Middle East",,"April 15, 2020",,
"Vivian Ho","Sources We’re Following – Part 3",Commentary,"U.S. Health System Transformation",,"April 6, 2020","Fellow Vivian Ho discusses the sources she's following that shape her thoughts on how long the pandemic will last and what policy actions seem most promising. Baker Institute Blog: https://bit.ly/3aRTDrF",
"Hagop M. Kantarjian, Mary Alma Welch","COVID-19: Statistics Warn of a Worsening Trend if Risks Not Managed",Commentary,"Center for Health and Biosciences",,"March 24, 2020","Coronavirus cases in Texas may grow as the state expands COVID-19 screening and the consequences of delayed decisions to limit public interactions set in. ""No one should be surprised lim or panic as the figures roll out,"" write the authors in the Baker Institute Blog.",
"Vivian Ho","COVID-19: What Links Are Health Policy Experts Following at the Baker Institute?",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 23, 2020","There is a flood of information about the coronavirus pandemic. In this Baker Institute blog, health policy fellow Vivian Ho provides  links to some of the best sources followed by career health policy researchers.",
"Hagop M. Kantarjian, Leonard Zwelling","The Coronavirus (COVID-19) Pandemic – The Knowns, the Unknowns, and a Note of Cautious Optimism",Commentary,"Center for Health and Biosciences",,"March 19, 2020","In the second of a series of blogs on the coronovirus outbreak, the authors sound a note of cautious optimism: ""We hope for a relatively optimistic outlook for the COVID-19 pandemic in the United States, with the quick realization of all modifying interventions: earlier and broader testing, strict preventive hygienic and societal measures, a safe and effective vaccine, and effective therapies to treat the virus.""  Read more at the Baker Institute Blog.",
"Waleed Rikab","The Spread of the Novel Coronavirus in the Middle East",Commentary,"Edward P. Djerejian Center for the Middle East",,"March 16, 2020","As the number of coronavirus cases rises in Iran, nearby countries are scrambling to prevent the disease from spreading across borders. Read more at the Baker Institute Blog.",
"Peter J. Hotez","Ebola, Zika and a Globalizing Texas",Commentary,"Center for Health and Biosciences, Global Health",,"May 3, 2016","This blog post examines four factors of globalization that make Texas a “ground zero” for new infectious tropical diseases and outlines steps the state must take to better mitigate global health threats.",
"Peter J. Hotez, Jennifer R. Herricks, Kirstin R.W. Matthews","The U.S. and Mexico: Addressing a Shared Legacy of Neglected Tropical Diseases and Poverty",Commentary,"Center for Health and Biosciences, Global Health",,"September 28, 2015","Baker Institute experts blog on opportunities for the U.S. and Mexico to jointly address the neglected tropical diseases found among the poorest people living in both countries.",
"Quianta Moore","A Role for Policy: Asthma Interventions Require Supportive Policies for Long-term Impact",Commentary,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"July 9, 2015","Asthma in children costs an estimated $27 billion annually for doctor visits, emergency department visits and hospitalizations. Not surprisingly, kids with asthma miss more days of school and do worse academically. The first step to the management and treatment of asthma is access to a primary care provider who can prescribe the necessary medications and develop an asthma action plan. However, if we want to have a significant impact on the negative consequences of this disease on our children, a multi-faceted approach that includes policy is an absolute must.",
"Ariana Marnicio","HIV in the Middle East: Women at Risk",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"June 30, 2014","Women living with HIV in the Middle East face public scrutiny, stigmatization and even abandonment. It is critical not only to curb the spread of HIV in the region, but also to educate and protect women who may be less knowledgeable about the disease, writes Ariana Marnicio, research analyst for the Women and Human Rights in the Middle East Program.",
