Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Anaeze C. Offodile II","Meeting Trial Participants Where They Are",Journal,"Center for Health and Biosciences",,"February 23, 2023",,
"Anaeze C. Offodile II","Imagining Governance for Emerging Technologies",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 23, 2022","The authors examine a new methodology from the National Academy of Medicine that could inform social, ethical and legal governance frameworks for a range of cutting-edge technologies. Read more at Issues in Science and Technology.",
"Anaeze C. Offodile II","Association Between Hospital Private Equity Acquisition and Outcomes of Acute Medical Conditions Among Medicare Beneficiaries",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 2, 2022","A study found that private equity acquisition of hospitals had no substantial association with the patient-level outcomes examined,
although it was associated with a moderate improvement in mortality among Medicare beneficiaries hospitalized with acute myocardial infarction.",
"Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang Winkelmayer, Vivian Ho, Kevin Erickson","Bundled Payment Reform and Dialysis Facility Closures in ESKD",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 5, 2020","Expanded “payment bundles” for the treatment of end stage kidney disease did not in general increase the risk of closure by dialysis facilities, the authors conclude.","Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang C. Meyer, Vivian Ho, Kevin F. Erickson. Bundled Payment Reform and Dialysis Facility Closures in ESKD. JASN 31(3):p 579-590, March 2020, (https://doi.org/10.1681/ASN.2019060575)"
"Vivian Ho, Marah Short","Annual Spending per Patient and Quality in Hospital-Owned Versus Physician-Owned Organizations: An Observational Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2019","When physicians integrate with hospitals, the cost of health care rises even though there’s no evidence patients get better treatment, the authors write. Journal of General Internal Medicine: https://bit.ly/2lxd4RY",
"Yingying Xu, Vivian Ho","Freestanding Emergency Departments in Texas Do Not Alleviate Congestion in Hospital-based Emergency Departments",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 8, 2019","Freestanding emergency departments in Texas’ largest cities have not alleviated emergency room congestion or improved patient wait times in nearby hospitals, but they can reduce wait times in smaller communities, conclude the authors of this study.",
"Marah Short, Vivian Ho","Weighing the Effects of Vertical Integration Versus Market Concentration on Hospital Quality",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 9, 2019","New research finds that health care consolidation and the integration of hospital and doctor services not only fail to improve quality but also reduce patient satisfaction.",
"Kevin Erickson","Health Insurance in the First 3 Months of Hemodialysis and Early Vascular Access",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2018","By Eugene Lin, Matthew W. Mell, Wolfgang C. Winkelmayer and Kevin F. Erickson

U.S. patients without Medicare who develop end-stage kidney disease become Medicare eligible by their fourth dialysis month. This delay in insurance coverage can lead to disparities in health care that may not fully correct over time, write the authors in the Clinical Journal of American Society of Nephrology: https://bit.ly/2SEW20u",
"Kevin Erickson, Wolfgang Winkelmayer","Evaluating the Evidence Behind Policy Mandates in U.S. Dialysis Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2018","Federal mandates have affected nearly all areas of dialysis care delivery. Nonresident scholar Kevin F. Erickson and Wolfgang C. Winkelmayer evaluate the evidence behind two prior federal mandates to assess how the quality of evidence supporting each policy contributed to its overall success.",
"Anaeze C. Offodile II","An Overview of Bundled Payments for Surgical Oncologists: Origins, Progress to Date, Terminology, and Future Directions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 8, 2018","The authors discuss the origins of bundled payments as an emerging alternative payment model in the health care industry and examine its application and potential for expansion. Annals of Surgical Oncology: http://bit.ly/2OMorOX",
