Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Lebena Varghese, Jennifer Rabb","Enhancing Truth-in-Taxation Policies in Texas","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"January 17, 2023","Truth-in-taxation measures, which are intended to serve taxpayers, have failed to constrain the property tax burden in Texas, write Jennifer Rabb and Lebena Varghese of the McNair Center for Entrepreneurship and Economic Growth. They argue that it is incumbent upon the government to make tax rate notices clear, relevant and above all truthful.","Jennifer Rabb and Lebena Varghese, ""Enhancing Truth-in-Taxation Policies in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, January 17, 2023), https://doi.org/10.25613/MQMB-PS19."
"Helen Brantley, Jennifer Rabb","Counting the Cost of Small Business Regulation in Texas","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"January 13, 2023",,"Jennifer Rabb and Helen Brantley, ""Counting the Cost of Small Business Regulation in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, January 13, 2023), https://doi.org/10.25613/6jjt-b752."
"Julie A. Cohn","Connecting Past and Future: A History of Texas’ Isolated Power Grid","Research Paper","Center for Energy Studies",,"December 1, 2022","Why does Texas have its own power grid, and how can its history inform the future of electric power in the state? Nonresident scholar Julie Cohn looks beyond the mythology surrounding the standalone Texas grid and finds that reliability and economics — not politics — were the major factors leading to isolation.","Juli A. Cohn, ""Connecting Past and Future: A History of Texas’ Isolated Power Grid"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022), https://doi.org/10.25613/dpmy-r389."
"Kushal T. Kadakia, Anaeze C. Offodile II","The Texas 10 x 10 x 10: A Road Map for Achieving a Healthier Texas","Research Paper","Center for Health and Biosciences",,"October 17, 2022","Texas has long been an economic leader, but the state lags critically in a major area: health. A new report by M.D. candidate Kushal T. Kadakia and nonresident scholar Anaeze C. Offodile II offers a road map for improving Texas’ health rankings by 10 spots in 10 years.","Kushal T. Kadakia and Anaeze C. Offodile II, ""A Road Map for Achieving a Healthier Texas"" (Houston: Rice University’s Baker Institute for Public Policy, October 17, 2022), https://doi.org/10.25613/2HCE-G528."
"Jorge Barro, John W. Diamond, Richard Evans","The Effect of Transition to Low-Carbon Energy on Texas Tax Revenues: 2021–2050","Research Paper","Center for Public Finance",,"November 9, 2021","The authors examine the impact of the transition to low-carbon energy on Texas K-12 education funding.",
"Mark P. Jones","Ideology and Partisanship in the 87th (2021) Regular Session of the Texas Legislature","Research Paper","Texas Politics",,"July 8, 2021","The 2021 Texas legislative session is known as the most conservative in a generation, but its ideological and partisan dynamics tell a more nuanced story. Political science fellow Mark Jones utilizes roll call vote data to improve our understanding of how the controversial session unfolded. Read his report below.",
"Sarah Lasater, Rekha Lakshmanan, Kirstin R.W. Matthews","Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2020","Over the past decade, anti-vaccine rhetoric and activity have increased in the United States, resulting in decreased vaccination rates and more frequent outbreaks of vaccine-preventable diseases. In this study, researchers use Texas as a case study to determine if vaccine-related legislation became a partisan issue between 2009 and 2019.","Sarah E. Lasater Rekha Lakshmanan Kirstin R.W. Matthews, Ph.D. “Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement: A Survey of Vaccine-Related Bills Filed and Passed in the Texas State Legislature from 2009 to 2019”"
"Olivera Jankovska, Julie A. Cohn","Texas CREZ Lines: How Stakeholders Shape Major Energy Infrastructure Projects","Research Paper","Center for Energy Studies",,"November 17, 2020","With opposition to large-scale energy infrastructure on the rise, transmission service providers find it problematic to build the new power lines essential to a greener grid. This paper highlights the Texas Competitive Renewable Energy Zone initiative (CREZ) — a case study of the difficulties that new power lines face and the policy choices that can facilitate development of this necessary infrastructure. The CREZ experience can inform development of new large-scale transmission infrastructure in other regions.",
"Jennifer Rabb","Increasing Property Tax Accountability in the Digital Age","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"March 8, 2019","The author describes how Texas legislators can bring the power of the digital age to the property tax process.",
