Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Joyce Beebe","How Policy Changes and Tax Strategies Affect College Expenses","Issue Brief","Center for Public Finance",,"May 15, 2024",,"Joyce Beede, “How Policy Changes and Tax Strategies Affect College Expenses” (Houston: Rice University’s Baker Institute for Public Policy, May 15, 2024), https://doi.org/10.25613/VMYJ-A457."
"Tony Payan, Jose Ivan Rodriguez-Sanchez","Migrant Workers’ Vital Role in Agriculture: A Conversation with Alejandro Gutiérrez-Li","Policy Brief","Center for the U.S. and Mexico","Domestic Policy","April 10, 2024","The American food supply chain is at risk due to increased farmworker shortages. This new brief explains the issues and suggests policy options to meet the needs of, and for, these vital workers.","Tony Payan and Jose Ivan Rodriguez-Sanchez, “Migrant Workers’ Vital Role in Agriculture: A Conversation with Alejandro Gutiérrez-Li” (Houston: Rice University’s Baker Institute for Public Policy, April 10, 2024), https://doi.org/10.25613/t1xc-7932. "
"Vania Ramírez Camacho, Kenzie Langhorne-Ajidahun","Women’s Suffrage in Mexico Meets the 2024 Election","Issue Brief","Center for the U.S. and Mexico","Foreign Policy","March 20, 2024","Seventy years after Mexican women gained the right to vote, two women are running for the presidency in 2024. Concerted legislative reform has built on women’s suffrage — aiming to achieve equal representation for women — but there is more work to be done.","Vania Ramírez Camacho and Kenzie Langhorne-Ajidahun, “Women’s Suffrage in Mexico Meets the 2024 Election” (Houston: Rice University’s Baker Institute for Public Policy, March 19, 2024), https://doi.org/10.25613/MBJ4-SY85."
"John W. Diamond","The House’s Tax Relief Plan Is a Lesson in Poorly Designed Fiscal Policy",Commentary,"Center for Public Finance","Domestic Policy","March 8, 2024","The House recently passed the Tax Relief for American Families and Workers Act (TRAFWA) of 2024, which aims to provide tax relief to businesses and families with children in a fiscally responsible manner. But, as fellow John W. Diamond’s new commentary explains, if the bill succeeds, it would instead deliver more reckless tax giveaways while further delaying a real effort to deal with the consequences of poor fiscal policy.","John W. Diamond, “The House’s Tax Relief Plan Is a Lesson in Poorly Designed Fiscal Policy” (Houston: Rice University's Baker Institute for Public Policy, March 8, 2024)."
"John W. Diamond","It’s Time to Get Serious About the Federal Deficit",Commentary,"Center for Public Finance","Domestic Policy","February 20, 2024","Legislative action on the ballooning federal deficit is long overdue. Fellow John W. Diamond proposes a new nonpartisan fiscal commission to bypass congressional inaction on reform.","John W. Diamond, “It's Time to Get Serious About the Federal Deficit” (Houston: Rice University's Baker Institute for Public Policy, February 20, 2024)."
,"Mexico Country Outlook 2024",Report,"Center for the U.S. and Mexico",,"January 18, 2024","The 2024 Mexico Country Outlook report analyzes key policy issues ahead of Mexico’s June 2024 elections, from foreign investment and regulatory challenges to migration and public security.","“Mexico Country Outlook 2024” (Houston: Rice University's Baker Institute for Public Policy, January 18, 2024), https://doi.org/10.25613/QR1D-0856.

 "
"Joyce Beebe","Prime for Overhaul: Policy Tools for Solving the Child Care Crisis  ",Report,"Center for Public Finance","Domestic Policy","January 17, 2024","How can lawmakers fix America’s crumbling child care system? Fellow Joyce Beebe reviews four popular policy proposals to expand child care and examines their potential benefits and pitfalls.","Joyce Beebe, “Prime for Overhaul: Policy Tools for Solving the Child Care Crisis” (Houston: Rice University's Baker Institute for Public Policy, January 17, 2024), https://doi.org/10.25613/5CKP-Y508."
"Elizabeth M. Mendoza","Small Steps Congress Can Take to Reform America’s Immigration System",Report,"Center for the U.S. and Mexico","Domestic Policy","November 15, 2023","Elizabeth M. Mendoza offers nine commonsense actions Congress can take to provide immigration relief and protect U.S. national and economic security.","Elizabeth M. Mendoza, ""Small Steps Congress Can Take to Reform America’s Immigration System"" (Houston: Rice University's Baker Institute for Public Policy, November 15, 2023), https://doi.org/10.25613/2S5A-G363."
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Juan Rosellón","Energy Transformation, Social Inclusion and Economic Prosperity in Latin America: An Introduction",Journal,"Center for Energy Studies",,"September 1, 2023",,
"Joyce Beebe","AI and Taxes — A Work in Progress: Part 1","Issue Brief","Center for Public Finance",,"August 23, 2023","The first of two issue briefs reviewing the impacts of AI on tax research, tax compliance, and tax policymaking.","Joyce Beebe, ""AI and Taxes — A Work in Progress: Part 1"" (Houston: Rice University’s Baker Institute for Public Policy, August 23, 2023), https://doi.org/10.25613/ZXFH-6346."
"Kenneth B. Medlock III","Federal Energy Legislation and the Infrastructure Achilles’ Heel: The Energy Market Impacts of the IIJA, CHIPS Act, and IRA","Issue Brief","Center for Energy Studies",,"August 7, 2023","The U.S. has taken major legislative steps through the Infrastructure Investment and Jobs Act, CHIPS Act and Inflation Reduction Act to advance clean energy technologies and bolster national energy security. But for these measures to bear full fruit, policymakers will need to address critical infrastructure barriers, writes the Center for Energy Studies' Kenneth B. Medlock III.","Kenneth B. Medlock, ""Recent Legislation Can Dramatically Impact the US Energy System – If Infrastructure Isn’t an Achilles' Heel"" (Houston: Rice University’s Baker Institute for Public Policy, August 7, 2023), https://doi.org/10.25613/7ZT2-WK51."
"Joyce Beebe","Is ‘Married Filing Separately’ For Better or For Worse? It Depends.","Issue Brief","Center for Public Finance",,"June 28, 2023","The number of “married but filing separately” tax returns is on the rise in the U.S., but is it always the right decision for couples? This issue brief by public finance fellow Joyce Beebe can help married couples make the right decision.","Joyce Beebe, ""Is “Married Filing Separately” For Better or For Worse? It Depends."" (Houston: Rice University’s Baker Institute for Public Policy, June 28, 2023), https://doi.org/10.25613/9HJR-7235."
"Tony Payan, Jose Ivan Rodriguez-Sanchez","Revamping the TN Visa To Get Workers Where the US Needs Them","Research Paper","Center for the U.S. and Mexico",,"June 7, 2023","This report takes a deep dive into how expanding the scope of the nonimmigrant TN Visa — available only to Mexican and Canadian citizens — could help solve the U.S. labor shortage. In a political climate where full-scale immigration reform seems impossible, more temporary work visas can help bridge the labor gap.","Tony Payan and Jose Ivan Rodriguez-Sanchez, ""Revamping the TN Visa to Get Workers Where the US Needs Them"" (Houston: Rice University’s Baker Institute for Public Policy, June 7, 2023), https://doi.org/10.25613/fnz6-n630."
