Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences, Neuro-Policy",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Harris A. Eyre, Rachel A. Meidl","Brain Capital is Key to a Sustainable Future","Research Paper","Center for Energy Studies, Center for Health and Biosciences",,"July 10, 2023","“Green brain capital” places a central emphasis on the brain to deliver a healthy environment, and likewise on a green environment to safeguard brain health. The authors look at the existing literature and explain how this concept can help us build a sustainable future.","Harris A. Eyre, et al, ""Brain Capital is Key to a Sustainable Future"" (Houston: Rice University’s Baker Institute for Public Policy, July 10, 2023), https://doi.org/10.25613/5yez-tc65."
"Jim Blackburn, Jennifer Borski","Finding ‘Win-Wins’ From Environmental Litigation Losses","Research Paper","Center for Energy Studies",,"June 22, 2023","Some court losses turn into wins. This paper explores two Texas coast cases with wider environmental implications for any community concerned about flood control, water recycling or endangered species.","Jim Blackburn and Jennifer Borski, ""Finding Win-Win From Environmental Litigation Losses"" (Houston: Rice University’s Baker Institute for Public Policy, June 22, 2023), https://doi.org/10.25613/w9wn-6m03."
"Rachel A. Meidl","Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics","Research Paper","Center for Energy Studies",,"June 14, 2023","Electronic waste is surging globally, presenting growing threats to the environment and human health. Rachel A. Meidl explains how coordinated action can help us move to a sustainable, circular economy of electronics.","Rachel A. Meidl, ""Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics"" (Houston: Rice University’s Baker Institute for Public Policy, June 14, 2023), https://doi.org/10.25613/xc77-fk34."
"Benigna Cortés Leiss, Tilsa Oré Mónago, Lindley Maxwell, Caroline Celeste White-Nockleby","Paving the Road for Competitive Green Hydrogen Hubs: Does Chile Have a Chance?","Research Paper","Center for Energy Studies, Latin American Energy",,"May 5, 2023","This reports looks at the future potential of green hydrogen hubs in Chile, and how to decarbonize the economy while making use of the country's abundant renewable energy resources, wind and solar power.","Benigna Cortés Leiss, Lindley Maxwell, Tilsa Oré Mónago, and Caroline Celeste White-Nockleby, ""Paving the Road for Competitive Green Hydrogen Hubs: Does Chile Have a Chance? "" (Houston: Rice University’s Baker Institute for Public Policy, May 5, 2023), https://doi.org/10.25613/42F2-EW17."
"Rachel A. Meidl","Why Classifying PVC as Hazardous Waste Undermines America's Zero-Waste and Energy Transition Goals","Research Paper","Center for Energy Studies",,"February 2, 2023","In the next year, the EPA could make a final decision on whether to classify PVC as hazardous waste. What would this entail? Fellow Rachel Meidl explores why a hazardous designation for PVC would have costly implications — moving the U.S. further from its goal of achieving a sustainable, circular economy.","Rachel Meidl, ""Why Classifying PVC as Hazardous Waste Undermines America's Zero-Waste and Energy Transition Goals"" (Houston: Rice University’s Baker Institute for Public Policy, February 20, 2023), https://doi.org/10.25613/FKFF-X098."
"Michelle Michot Foss, Jacob Koelsch","Of Chinese Behemoths: What China’s Rare Earths Dominance Means for the US","Research Paper","Center for Energy Studies, Energy, Minerals & Materials",,"December 19, 2022","China’s dominance over the supply of rare earths — which are critical for energy transition and defense technologies — should spur U.S. policymakers to bolster raw materials supply chains, write energy fellow Michelle Michot Foss and co-author Jacob Koelsch.","Michot Foss, Michelle and Jacob Koelsch. 2022. Of Chinese Behemoths: What China's Rare Earths Dominance Means for the US. Research paper no. 12.19.22. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/5ZTC-WP59."
"Rubén Leal Buenfil, Alexander Hernández Romanowski","Implications of Decentralized Finance for Competition, Antitrust Policy and Economic Growth","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"December 1, 2022","Decentralized finance is charting a path toward increased transparency and efficiency in the financial services sector. But do the benefits outweigh the risks?","Ruben Leal Buenfil and Alexander Hernández Romanowski, ""Implications of Decentralized Finance for Competition, Antitrust Policy and Economic Growth"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022), https://doi.org/10.25613/9sgw-q030."
"Michelle Michot Foss, Jacob Koelsch","Need Nickel? How Electrifying Transport and Chinese Investment Are Playing Out in the Indonesian Archipelago","Research Paper","Center for Energy Studies, Energy, Minerals & Materials",,"April 11, 2022","The authors examine tensions in nickel supply and value chains within the context of broad aspirations to electrify transport. Through their case study, which focuses on China’s growing presence in Indonesian nickel extraction and processing, they contend that China is positioning itself as a gatekeeper to the energy transition — with vast implications for strategic planning in the United States.",
"Julie A. Cohn","Historical Cases for Contemporary Electricity Decisions","Research Paper","Center for Energy Studies",,"February 11, 2020","Author Julie Cohn traces historical trends and experiences with the U.S. electrical grid to help frame choices as more renewables are brought into the system.","Cohn, Julie A., PhD. ""Historical Cases for Contemporary Electricity Decisions."" Baker Institute for Public Policy Center for Energy Studies, February 2020. PDF (https://doi.org/10.25613/2DP6-6H47)."
"Jim Blackburn, Elizabeth Winston-Jones","The Green Coast: Combining Texas' Values, Economy, and Ecology to Create a Resilient Coast","Research Paper","Center for Energy Studies",,"December 19, 2019","This paper outlines proposals that integrate economic development and nature to address our region’s flood problems, as well as structural solutions that serve multiple purposes.",
"John W. Diamond, Autumn Engebretson","Evaluating the Economic Impacts of the Renewable Fuel Standards (RFS) and the Ethanol Quantity Mandate","Research Paper","Center for Public Finance",,"November 20, 2019","The basis of the federal government's ethanol support and the impact of the most current legislation, the Renewable Fuel Standard, is examined.",
"Edward J. Egan, Benjamin J. Baldazo, Dylan T. Dickens","Creating a Pipeline for Startups in Houston, Texas","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"May 31, 2017","Recent academic research has shown that startup training institutions can greatly increase the number of startup firms receiving seed and early-stage venture capital for the first time. In this paper, the authors examine the startup training institutions in Houston, and what they are doing to open up the city’s pipeline of startups.",
"Luis Serra","The Environmental Challenges of the Energy Reform","Research Paper","Center for the U.S. and Mexico",,"February 14, 2017","This paper analyzes the possible impact of Mexico’s energy reform on the country’s environment, as well as the challenges to preserving natural resources and access to water while also supporting the expanding oil and gas sector.",
"Jim Blackburn","Texas Coastal Exchange","Research Paper","Center for Energy Studies",,"October 24, 2016","This research paper examines the potential market for a system that would pay landowners to restore natural ecosystems, such as native prairies and oyster reefs, that protect the Gulf Coast from hurricane and severe storm damage.",
"Regina M. Buono, Kenneth B. Medlock III, Anna B. Mikulska","Summary of the 2014–15 Climate Lecture Series","Research Paper","Center for Energy Studies",,"September 29, 2015","This paper reports the key climate change and public policy issues addressed by guest speakers during the 2014-15 Climate Lecture Series hosted by the Center for Energy Studies.",
"Jim Blackburn","The Texas Coast: Freshwater Inflow, Coastal Productivity, and Texas Water Policy","Research Paper","Center for Energy Studies",,"October 14, 2014","The Texas coast is one of the most ecologically productive and least appreciated natural assets of the United States. Unfortunately, this coastal resource is being destroyed by the various management actions (or inactions) of the state of Texas. It is not too late to reverse this destruction, but major policy shifts will be required to alter this trend.",
