Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gary J. Hale, Jie Ma","Migrant Caravans: A Deep Dive Into Mass Migration through Mexico and the Effects of Immigration Policy",Report,"Center for the U.S. and Mexico",,"March 2, 2023","This policy report examines the push and pull factors that contribute to the formation of so-called “migrant caravans” and offers policy recommendations to staunch the flow of migrants through Mexico.","Gary J. Hale and Jie Ma, ""Migrant Caravans: A Deep Dive Into Mass Migration through Mexico and the Effects of Immigration Policy"" (Houston: Rice University’s Baker Institute for Public Policy, March 2, 2023), https://doi.org/10.25613/6FRS-8K68."
,"Mexico Country Outlook 2023",Report,"Center for the U.S. and Mexico",,"January 9, 2023",,"Tony Payan, ""Mexico Country Outlook 2023"" (Houston: Rice University’s Baker Institute for Public Policy, January 9, 2023)."
"Valerie Gutmann Koch","A New Weapon in the Anti-Vaccine Arsenal: Claiming the Unvaccinated as a Protected Class",Report,"Center for Health and Biosciences, Science and Technology Policy, U.S. Health System Transformation",,"October 3, 2022","Anti-vaccine advocates have been deploying a new tactic: pushing for unvaccinated individuals to become a protected group under constitutional and statutory law. Expert Valerie Gutmann Koch explores why this could threaten public health.","Valerie Gutmann Koch, ""A New Weapon in the Anti-Vaccine Arsenal: Claiming the Unvaccinated as a Protected Class"" (Houston: Rice University’s Baker Institute for Public Policy, October 3, 2022), https://doi.org/10.25613/4HF4-NM36."
"Kenneth M. Evans, Kirstin R.W. Matthews, Gabriella Hazan, Spoorthi Kamepalli","U.S. Federal Scientific Research and Development: Budget Overview and Outlook",Report,"Science and Technology Policy",,"July 23, 2021","In this report, the authors outline the U.S. federal budget process for scientific R&amp;D, discuss trends in federal R&amp;D funding and provide an outlook for federal scientific R&amp;D funding during the Biden administration.","Evans, Kenneth M., Gabriella Hazan, Spoorthi Kamepalli, and Kirstin R.W. Matthews. 2021. U.S. Federal Scientific Research and Development: Budget Overview and Outlook. Baker Institute Report no. 07.23.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Pamela Lizette Cruz, Quianta Moore, Laura Zelaya","Undocumented and Unprotected: Health Challenges for Immigrants During the COVID-19 Pandemic",Report,"Center for the U.S. and Mexico, Child Health Policy",,"July 7, 2020","The authors explore the health barriers and vulnerabilities of undocumented immigrants during the coronavirus pandemic, reveal the gaps in the Covid-19 relief bills and consider the implications for immigrant children.","Zelaya, Laura, Pamela Lizette Cruz, and Quianta Moore. 2020. Undocumented and Unprotected: Health Challenges for Immigrants during the Covid-19 Pandemic. Baker Institute Report no. 07.07.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/x8a4-0f72."
"David A. Gantz","The USMCA's Future in Context",Report,"Center for the U.S. and Mexico",,"June 16, 2020","In the last of a series of reports on the USMCA, fellow David Gantz considers the trade-related matters that could affect the success of the USMCA as a mechanism for encouraging investment, creating new jobs and enhancing consumer welfare in North America.","Gantz, David A. 2020. The USMCA’s Future in Context. Baker Institute Report no. 06.16.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"William Martin, Katharine Neill Harris","Marijuana as Medicine",Report,"Drug Policy",,"April 15, 2019","By providing regulated and safe access to medical cannabis to people with demonstrated need, the Texas Legislature can provide justified relief, help reduce the opioid epidemic, and save Texas millions of dollars, write the authors.","Martin, William and Katharine Harris Neill. 2019. Marijuana as Medicine. Baker Institute Report no. 04.15.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Michelle Rubin, Kirstin R.W. Matthews","The Impact of Right to Try Laws on Medical Access in the United States",Report,"Biomedical Research, Center for Health and Biosciences",,"May 17, 2016","State ""right to try"" laws can give terminally ill patients early access to experimental drugs and medical devices — but they arguably make safety and efficacy secondary to speedy access.",
"Kirstin R.W. Matthews, Ana S. Iltis","Consideraciones Éticas Para la Creación de una Política Nacional Para Enfermedades Tropicales Desatendidas (Ethical Considerations for the Creation of a National NTD Policy)",Report,"Biomedical Research, Center for Health and Biosciences",,"February 29, 2016","Baker Institute Policy Report #64 highlights some of the central ethical issues pertaining to NTD policy development and argues that ethical considerations should be included in the policy development process.",
"Jennifer R. Herricks, Kirstin R.W. Matthews, Peter J. Hotez","Estados Unidos y México: Abordando un Legado Compartido de Enfermedades Tropicales Desatendidas y Pobreza",Report,"Center for Health and Biosciences, Global Health",,"February 15, 2016","Baker Institute Policy Report #65 summarizes the key findings of the Baker Institute conference ""The United States and Mexico: Addressing a Shared Legacy of Neglected Tropical Diseases and Poverty.""",
"Monica M. Matsumoto, Kirstin R.W. Matthews","Cord Blood Banking in the United States: A Public Need for Policy Commitments",Report,"Biomedical Research, Center for Health and Biosciences",,"October 6, 2014","Stem cells from umbilical cord blood (CB) can be used to treat over 80 different diseases, including many types of leukemia, lymphoma and inherited immune system disorders. Extensive storage facilities in the United States and around the world collect, test and freeze CB for later use in medical procedures. However, the divide between two different banking models — public versus private — presents policy challenges. This policy report examines the difference between public and private cord blood banks and offers recommendations for US policymakers to improve cord blood banking and ensure high quality standards.",
