Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Stephen Mumme, Regina M. Buono","Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty","Research Paper","Center for the U.S. and Mexico",,"February 8, 2024","In June 2023, the international boundary treaty governing the U.S.-Mexico border came under attack from Gov. Greg Abbott’s Operation Lonestar. In a new research paper, nonresident scholars Stephen Mumme and Regina M. Buono outline the treaty’s history and examine key issues — advising on merits of recent challenges and long-term implications for the binational relationship between the United States and Mexico.","Stephen Mumme and Regina M. Buono ""Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty"" (Houston: Rice University’s Baker Institute for Public Policy, February 8, 2024), https://doi.org/10.25613/3P3H-N350."
"Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, Chris Callaghan","The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks","Research Paper","Center for the U.S. and Mexico",,"August 30, 2023","This paper builds on social network analysis (SNA) and the use of node similarity-based algorithms to make link predictions about Mexico’s network of criminal organizations.","Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, and Chris Callaghan, ""The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks"" (Houston: Rice University’s Baker Institute for Public Policy, August 30, 2023), https://doi.org/10.25613/BQ88-X176."
"Kenneth B. Medlock III, Shih Yu (Elsie) Hung","Developing a Robust Hydrogen Market in Texas","Research Paper","Center for Energy Studies",,"February 16, 2023","Texas is in a very advantageous position to play a leading role in driving hydrogen market growth, but the evolution of policy and market structure will dictate whether or not this comes to pass.","Kenneth B. Medlock and Shih Yu (Elsie) Hung, ""Developing a Robust Hydrogen Market in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, February 16, 2023),  https://doi.org/10.25613/YKKH-8K02."
"Gabriel Collins, Gopal Reddy","How China’s Water Challenges Could Lead to a Global Food and Supply Chain Crisis","Research Paper","Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"November 14, 2022","Without urgent action, the impact of China’s water shortages will ripple across the globe and dramatically perturb global markets for food, energy and industrial goods, write fellow Gabriel Collins and co-author Gopal Reddy.","Gabriel Collins and Gopal Reddy, ""How China’s Water Challenges Could Lead to a Global Food and Supply Chain Crisis"" (Houston: Rice University’s Baker Institute for Public Policy, November 14, 2022), https://doi.org/10.25613/526F-MR68.  "
"Nathan P. Jones, Irina Chindea, Daniel Weisz Argomedo, John P. Sullivan","Mexico’s 2021 Dark Network Alliance Structure: An Exploratory Social Network Analysis of Lantia Consultores’ Illicit Network Alliance and Subgroup Data","Research Paper","Center for the U.S. and Mexico",,"April 11, 2022","This paper maps out the network of alliances and subgroups within the two most powerful cartels in Mexico — the Sinaloa Cartel and the Cártel de Jalisco Nueva Generación — and reveals key structural differences that could have important implications for policymakers.",
"Kenneth B. Medlock III, Keily Miller","Carbon Capture in Texas: Comparative Advantage in a Low-Carbon Portfolio","Research Paper","Center for Energy Studies",,"June 1, 2020","In this series of papers, the authors argue that Texas has a comparative advantage when it comes to implementing CCUS technologies, given the volume of CO2 emissions from industrial activity, the amount of oil and gas production, the scale of geologic storage potential, and the breadth of engineering and subsurface expertise in the state. Lawmakers and regulators can help facilitate the development of a robust CCUS industry in the state by addressing existing legal and regulatory uncertainties and by carefully considering pathways that can establish Texas as a leader in a low carbon energy future.","Medlock, Kenneth B., III, and Keily Miller. Carbon Capture in Texas: Comparative Advantage in a Low Carbon Portfolio. (https://doi.org/10.25613/9FFX-6H23)."
"Steven W. Lewis, Elaine Howard Ecklund, Di Di","The Double-edged Sword: Guanxi and Science Ethics in Academic Physics in the People’s Republic of China","Research Paper","China Studies",,"March 31, 2017","As China continues to open up to the transnational circulation of labor, ideas, technology and capital under globalization, one must wonder: will Chinese society’s more cosmopolitan and transnational groups continue to be guided by guanxi, the system of social networks and influential relationships that facilitate business and other dealings?",
"Alejandro Posadas, Regina M. Buono","Looming Conflicts? Energy Reform Priorities and the Human Right of Access to Water in Mexico","Research Paper","Center for the U.S. and Mexico",,"December 13, 2016","This paper analyzes access to water in Mexico in the context of the country’s energy reform, including social conflicts that may arise from opposing environmental and energy priorities.",
"Jim Blackburn, Regina M. Buono, Larry Dunbar","Emerging Legal Issues in Hurricane Damage Risk Abatement","Research Paper","Center for Energy Studies",,"November 12, 2015","What structural and nonstructural solutions could better protect the Houston-Galveston area from the devastating impact of hurricanes and severe storms? Baker Institute fellows Jim Blackburn and Regina Buono studied the issue from legal, policy and governmental perspectives.",
"Regina M. Buono, Kenneth B. Medlock III, Anna B. Mikulska","Summary of the 2014–15 Climate Lecture Series","Research Paper","Center for Energy Studies",,"September 29, 2015","This paper reports the key climate change and public policy issues addressed by guest speakers during the 2014-15 Climate Lecture Series hosted by the Center for Energy Studies.",
"Charles E. McLure, Jr., Jack Mintz, George R. Zodrow","U.S. Supreme Court Unanimously Chooses Substance Over Form in Foreign Tax Credit Case: Implications of the PPL Decision for the Creditability of Cash-flow Taxes","Research Paper","Center for Public Finance",,"August 20, 2014","This paper examines the effects of a U.S. Supreme Court ruling that a one-time retroactive British “Windfall Tax” levied on 32 public utilities that were privatized between 1984 and 1996 was eligible for the US foreign tax credit (FTC). The decision could have far-reaching implications for the creditability of taxes that are not ordinarily thought to be income taxes, including various cash-flow business taxes that are key elements of several proposals recommending replacement of the income tax with a consumption-based tax.",
"Burcu Cigerli","An Imperfectly Competitive Model of the World Natural Gas Market","Research Paper","Center for Energy Studies",,"April 24, 2013",,
"Burcu Cigerli","Effects of North American Shale Gas on the World Natural Gas Market","Research Paper","Center for Energy Studies",,"April 24, 2013",,
"Burcu Cigerli","Strategic Capacity Investments in an Imperfectly Competitive World Natural Gas Market","Research Paper","Center for Energy Studies",,"April 24, 2013",,
