Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Drew A. Helmer, Alexandra Caloudas","Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2022",,"Drew A. Helmer and Alexandra Caloudas, ""Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022)."
"Nipa Kamdar","Have We Oversimplified the Problem of Food Insecurity?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 26, 2022","Findings from Kamda's study indicate a need for a more comprehensive approach to help veterans who are food insecure that extends beyond referral to food pantries or federal assistance programs. Policies and programs should encompass additional basic needs and be culturally aligned.",
"Jan Lindsay","Is Video Telehealth More Effective in Providing Mental Health Care Than Phone-only Sessions?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2021","A new study confirms that online doctor appointments via video are more effective than audio-only sessions. Read why in the December 2021 Health Policy Research newsletter.",
"Vivian Ho","Do Freestanding Emergency Departments Lower Market Spending on Emergency Care by Serving as Lower Cost Substitutes for Hospital EDs?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 9, 2020","The September 2020 HPR newsletter considers whether freestanding emergency departments lower market spending on emergency care by serving as lower-cost substitutes for hospital emergency departments..",
"Dean F. Sittig, Hardeep Singh","Is It Time to Establish a Real-time, Technology-driven, National Surveillance System to Manage Public Health Emergencies?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 18, 2020","The Covid-19 experience shows that it is time to establish a national surveillance system to manage public health emergencies, the authors write.",
,"Better care for diabetics?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 13, 2018","The author explores whether the use of patient-centered medical homes improves care for diabetes patients in the VA.",
"Vivian Ho","Freestanding E.D.s & Urgent Care Ctrs",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 12, 2018","Are freestanding emergency departments (EDs) the same as urgent care centers? Vivian Ho, director of the Center for Health and Biosciences, explains the difference in costs between the two and why patients seeking immediate medical attention in their neighborhood should think carefully before walking into a freestanding ED.",
,"Quality care for LGBT patients",Newsletter,"Center for Health and Biosciences",,"December 1, 2017","In the December 2017 issue of the Health Policy Research newsletter, Michael Kauth, director of the Veterans Health Administration’s LGBT Health Program, explains why it is important for physicians to ask patients about the sexual orientation and gender identity as a part of providing quality patient care.",
,"Closing the health care access gap",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2017","The U.S. faces a projected shortage of primary care physicians. The authors of the June HPR newsletter discuss their studies showing that a care delivery model that expands the roles of nurse practitioners and physician assistants could help close the gap without affecting routine chronic disease care.",
"The Baker Institute","Health Policy Newsletter — December 2016",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2016","Has the quality of surgical care in the Veterans Health Administration improved over time?",
