Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre, Dan Mannix, Vinod Veedu, Steve Carnevale, Michael D. Matthews, Michael L. Platt","Brain Capital’s Role in US-China Competition","Working Paper","Center for Health and Biosciences",,"December 4, 2023","To build brain resilience and compete effectively, America needs to re-double its efforts to boost its domestic brain capital i.e., social, emotional, and cognitive resources.","Harris A. Eyre, Dan Mannix, Vinod Veedu, and Mike D. Matthews, “The China Competition 2.0 Strategy Needs Brain Capital” (Houston: Rice University’s Baker Institute for Public Policy, December 4, 2023), https://doi.org/10.25613/fng8-g364."
"John W. Diamond","Macroeconomic Effects of the Inflation Reduction Act","Working Paper","Center for Public Finance",,"August 4, 2022",,
"John W. Diamond","The Economic Effects of Proposed Changes to the Tax Treatment of Capital Gains","Working Paper","Center for Public Finance",,"October 27, 2021","In this working paper, the author examines the economic effects of enacting a proposal by the Biden administration to tax long term capital gains at ordinary income tax rates for those with taxable income above $1 million and tax unrealized gains at the time of death for single (joint) filers with more than $1 million ($2 million) in unrealized gains.

A similar version of the report was prepared with the financial support of the Center for Freedom and Prosperity Foundation.","John W. Diamond, “The Economic Effects of Proposed Changes to the Tax Treatment of Capital Gains” (Houston: Rice University’s Baker Institute for Public Policy, October 27, 2021)."
"John W. Diamond, George R. Zodrow","Background Information: Key Elasticities in the Diamond-Zodrow Model","Working Paper","Center for Public Finance",,"February 4, 2021","In this background document, the authors provide some information on the choices of key parameter values used in the Diamond-Zodrow model. They focus on parameters involving labor supply, saving, international capital flows and substitution among factors of production.",
"Miguel Cálix Martínez, Julio Raudales","A Look at the Process of Formulating and Implementing Public Policies in Honduras, and Its Key Players","Working Paper",,,"December 18, 2018","Over a decade ago, the Inter-American Development Bank led an in-depth analysis of eight South American countries that profoundly influenced the understanding of political institutions and the policymaking process in Latin America. In 2018, the Baker Institute’s Latin America Initiative expanded the project to include four additional Central American countries: Honduras, Guatemala, El Salvador and Panama. These country reports, written in Spanish, are available below. 

Hace casi una década, el Banco Interamericano de Desarrollo (BID) impulso un análisis sobre ocho países suramericanos que influyó profundamente el entendimiento de instituciones políticas y el proceso de formulación de políticas públicas en América Latina. El Latin America Initiative del Baker Institute amplió el análisis para incluir a cuatro países de Centro América: Honduras, Guatemala, El Salvador y Panamá. Estos ensayos forman parte del análisis sobre los países de Centro América.


 

 ",
"John W. Diamond, George R. Zodrow","Emissions, Energy, and Economic Implications of the Curbelo Carbon Tax Proposal","Working Paper","Center for Public Finance",,"August 17, 2018","The authors analyze the carbon emission, energy market and economic  implications of carbon tax proposal introduced by U.S. Rep. Carlos Corbels (R-Florida). The working paper was released as part of a collaboration between Columbia University’s Center on Global Energy Policy, the Rhodium Group and the Baker Institute.",
"John W. Diamond, George R. Zodrow","Modeling U.S. and Foreign Multinationals in an OLG-CGE Model","Working Paper","Center for Public Finance",,"December 9, 2015","In this working paper, fellow John Diamond and Rice faculty scholar George Zodrow describe the Diamond-Zodrow model, which simulates the macroeconomic effects of corporate income tax reform proposals.",
"Joseph E. Gagnon","Foreign Exchange Intervention Since Plaza: The Need for Global Currency Rules","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"Mahmoud A. El-Gamal, Amy Myers Jaffe","Oil Demand, Supply, and Medium-term Price Prospects: A Wavelets-based Analysis","Working Paper","Center for Energy Studies, International Economics",,"June 30, 2013",,
"Leisy J. Abrego, Shannon Gleeson","Immigration Policies Hurt Immigrant Families More Than They Help","Working Paper",,"Latin America Initiative","April 8, 2013",,
"John W. Diamond, George R. Zodrow","Computable General Equilibrium Modeling of Tax Reform in New Zealand","Working Paper","Center for Public Finance",,"March 31, 2012",,
"James Brander, Edward J. Egan, Thomas F. Hellmann","Government Sponsored Versus Private Venture Capital: Canadian Evidence","Working Paper","McNair Center for Entrepreneurship and Economic Growth",,"May 30, 2008","This paper investigates the relative performance of enterprises backed by government-sponsored venture capitalists and private venture capitalists.",
