Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Juan Rosellón","What Happened in Texas? Understanding the February 2021 Blackouts",Journal,"Center for Energy Studies",,"September 1, 2023","The author examines the various factors that contributed to the 2021 Texas electricity crisis, reflects on lessons learned from the event and provides recommendations to better prepare for extreme weather events and reduce the risk of widespread, long-duration power interruptions.",
"Pedro Hancevic, Hector Nuñez, Juan Rosellón","Mexico’s Energy Prospects: Gains from Renewable Sources Over A Fossil Fuel-Dominated Environment",Journal,"Center for Energy Studies",,"August 23, 2022",,
"Juan Rosellón, Mohammad Hesamzadeh, Darryl Biggar, Hossein Hesamzadeh","Transmission Network Investment in a Time of Transition",Journal,"Center for Energy Studies",,"August 25, 2021","As the electricity sector transitions to renewable energy with distributed generation, investment in and regulation of energy transmission require careful consideration. This IAEE article analyzes the relevant issues.",
"Juan Rosellón, Luis Sarmiento, Anahi Molar-Cruz, Charalampos Avraam, Maxwell Brown, Sauleh Siddiqui, Baltazar Solano Rodríguez","Mexico and U.S. Power Systems Under Variations in Natural Gas Prices",Journal,"Center for Energy Studies",,"June 2, 2021","This study examines the impact of natural gas prices on the power systems of Mexico and the United States. 
In Energy Policy, The International Journal of the Political, Economic, Planning, Environmental and Social Aspects of Energy.",
"Kenneth B. Medlock III","Price elasticity of demand for fuels by income level in Mexican households",Journal,"Center for Energy Studies",,"January 31, 2021","The authors' analysis shows consumer responses to changing energy prices are linked to their income levels. The study can help policymakers analyze household welfare when implementing fiscal or energy reforms.",
"Raúl Bajo Buenestado","Operating Reserve Demand Curve, Scarcity Pricing and Intermittent Generation: Lessons From the Texas ERCOT Experience",Journal,"Center for Energy Studies",,"December 9, 2020","The ORDC has been proposed in some markets to solve the missing-money problem. The authors estimate the extent to which ORDC prices are negatively affected by wind generation, using hourly data from ERCOT between Jan. 2015 and Feb. 2019. The authors conclude that if wind penetration increases, ORDC may not be a good idea.",
"Jim Krane","Security Amid Instability: Oil Markets and Attacks in the Persian Gulf",Journal,"Center for Energy Studies",,"October 8, 2020","For petrostates like Saudi Arabia, new tactics and strategies will be needed to recapture the strategic interest of global powers, and to cope with the transition away from fossil fuels. Georgetown Journal of International Affairs, Fall 2020.",
"Jim Krane","Climate Action versus Inaction: Balancing the Costs for Gulf Energy Exporters",Journal,"Center for Energy Studies",,"January 15, 2020","Climate change poses a strategic dilemma for Gulf oil-exporting states. The author analyzes the risks of climate (in)action for regimes who must weigh the costs of decarbonization against the costs of climate change. British Journal of Middle Eastern Studies: http://bit.ly/30udfxC","Jim Krane (2020) Climate action versus inaction: balancing the costs for Gulf energy exporters, British Journal of Middle Eastern Studies, 47:1, 117-135, (https://doi.org/10.1080/13530194.2020.1714269)

 "
"Regina M. Buono, Beatriz Mayor, Elena López-Gunn","A Comparative Study of Water-related Issues in the Context of Hydraulic Fracturing in Texas and Spain",Journal,"Center for Energy Studies",,"December 6, 2018","The policy and regulatory frameworks for hydraulic fracturing in Texas and Spain are examined to determine the possible trade-offs between water security and energy security. Environmental Science &amp; Policy: https://bit.ly/2NMr9WY.",
"Juan Rosellón","A Simple Regulatory Incentive Mechanism Applied to Electricity Transmission Pricing and Investment",Journal,"Center for Energy Studies",,"September 6, 2018","This paper proposes a new regulatory incentive mechanism to induce efficient investment in  electricity transmission networks. Energy Economics: http://bit.ly/2PeCEpu",
"Ben Leo, Jared Kalow, Todd Moss","What Can We Learn About Energy Access and Demand from Mobile-phone Surveys? Nine Findings From Twelve African Countries",Journal,"Center for Energy Studies",,"February 20, 2018","The authors conducted mobile phone surveys on energy supply, demand and quality in 12 sub-Saharan African countries, finding that current grid and off-grid electricity supply is inadequate to meet consumers' demands.",
"Jim Krane, Kenneth B. Medlock III","Geopolitical Dimensions of U.S. Oil Security",Journal,"Center for Energy Studies",,"January 4, 2018","The United States appears less exposed to geopolitical risks affecting its oil supply than at any time since the early 1970s due to fracking, climate change and a more diverse energy supply, according to research by energy fellow Jim Krane and Kenneth B. Medlock, senior director of the Center for Energy Studies.",
"Jim Krane","Beyond 12.5: The Implications of an Increase in Saudi Crude Oil Production Capacity",Journal,"Center for Energy Studies",,"August 24, 2017","A combination of factors is encouraging Saudi Arabia to consider raising crude oil production capacity beyond the current ceiling of 12.5 million barrels per day. However, an increase in Saudi crude oil production would have consequences for markets and competing forms of energy, as well as for the kingdom's geopolitical stature, writes fellow Jim Krane in an article for Energy Policy.",
"Regina M. Buono, Katherine R. Zodrow, Pedro Alvarez","Advanced Materials, Technologies, and Complex Systems Analyses: Emerging Opportunities to Enhance Urban Water Security",Journal,"Center for Energy Studies",,"July 25, 2017","The authors present a vision for enhancing the efficiency and resiliency of urban water systems and discuss ways to overcome associated implementation challenges. Environmental Science &amp; Technology: https://bit.ly/2O2I6wD.",
"Jim Krane","Climate Change and Fossil Fuel: An Examination of Risks for the Energy Industry and Producer States",Journal,"Center for Energy Studies",,"April 18, 2017","Krane finds that the coal industry is at greater risk of being targeted by climate-related regulation amid decreasing social acceptance of its use, while the oil industry faces reduced risks due to its lack of substitutes.",
"Gabriel Collins, Andrew S. Erickson","China Peak Diesel Poses a Serious Challenge to Saudi Arabia, May Help Force OPEC Production Cut",Journal,"Center for Energy Studies",,"April 5, 2016","China’s national diesel consumption declined in 2014 and 2015, and sustained massive oil demand growth from China can no longer be taken for granted.",
"Jim Krane","Reforming End-user Energy Prices Could Rationalize GCC Energy Demand",Journal,"Center for Energy Studies",,"November 23, 2015","Jim Krane, fellow in energy studies, examines how reforms to subsidy programs and increases in gas and electricity prices could lower energy use in the GCC.",
"Jim Krane","A Refined Approach: Saudi Arabia Moves Beyond Crude Oil",Journal,"Center for Energy Studies",,"March 11, 2015","Saudi Arabia's role in global energy markets is changing. The kingdom is diverting crude oil into an expanding refining sector and moving beyond its role as global “swing supplier” of crude oil, writes Jim Krane.",
"Jim Krane","Stability Versus Sustainability: Energy Policy in the Gulf Monarchies",Journal,"Center for Energy Studies",,"November 14, 2014","Rising populations and growing wealth have coupled with low domestic prices to propel huge increases in energy consumption within the six Gulf Cooperation Council countries, Saudi Arabia, the United Arab Emirates, Kuwait, Qatar, Oman and Bahrain. The trend of large and continuing increases in demand threatens assumptions about the sustainability of the region’s oil exports  Politically difficult reforms that moderate consumption can extend the longevity of exports, and perhaps, the regimes themselves.",
"Amy Myers Jaffe, Keily Miller","The Arab Awakening and the Pending Oil Pinch",Journal,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"June 29, 2012",,
