Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kenneth B. Medlock III, Ted Loch-Temzelides, Shih Yu (Elsie) Hung","COVID-19 and the Value of Safe Transport",Journal,"Center for Energy Studies",,"November 4, 2021","""The COVID-19 effect is likely to reduce the demand for public transport in favor of lower density alternatives,"" write the authors. Their study considers links between commuters' demographic factors and incidence of disease transmission, as well as the environmental implications of decreased ridership on public transport.",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta",Journal,"Center for Energy Studies",,"August 12, 2021","Argentina is a risky place for foreign investors. But the country’s Vaca Muerta offers a case study on how unconventional shale gas investment may be lower risk, with implications that could spur shale production outside the U.S.",
"Kenneth B. Medlock III","Price Elasticity of Demand for Fuels by Income Level in Mexican Households",Journal,"Center for Energy Studies",,"January 31, 2021","The authors' analysis shows consumer responses to changing energy prices are linked to their income levels. The study can help policymakers analyze household welfare when implementing fiscal or energy reforms.",
"Kenneth B. Medlock III, Caroline A. Masiello, Jennifer Kroeger, Ghasideh Pourhashem","Water Cost Savings From Soil Biochar Amendment: A Spatial Analysis",Journal,"Center for Energy Studies",,"October 8, 2020","The authors' combined statistical and economic models on specific aspects and properties of biochar will be useful for future field experiment proposals, farmers purchasing biochar, and decision-makers working to incentivize agricultural advances.

In GCB-Bioenergy, October 8, 2020, https://onlinelibrary.wiley.com/doi/full/10.1111/gcbb.12765",
"Peter R. Hartley, Kenneth B. Medlock III, Olivera Jankovska","Electricity Reform and Retail Pricing in Texas",Journal,"Center for Energy Studies",,"January 5, 2019","Reforms enacted by the Texas Legislature have allowed Texans to choose their own electricity provider since 2002. In this study, the authors analyze monthly residential billing data to assess the impact of competition on retail electricity prices.",
"Shih Yu (Elsie) Hung, Kenneth B. Medlock III, Caroline A. Masiello, Ghasideh Pourhashem","Policy Support for Biochar: Review and Recommendations",Journal,"Center for Energy Studies",,"December 21, 2018","The authors examine the role that government policy can play in accelerating production and use of biochar at commercial scale, such as providing commercial financial incentives, nonfinancial policy support and research and development funding. The article also includes broad recommendations for the development of policy that maximizes the net benefits of biochar adoption.",
"Jim Krane, Kenneth B. Medlock III","Geopolitical Dimensions of U.S. Oil Security",Journal,"Center for Energy Studies",,"January 4, 2018","The United States appears less exposed to geopolitical risks affecting its oil supply than at any time since the early 1970s due to fracking, climate change and a more diverse energy supply, according to research by energy fellow Jim Krane and Kenneth B. Medlock, senior director of the Center for Energy Studies.",
"Kenneth B. Medlock III","The Trump Administration, Trade and Energy",Journal,"Center for Energy Studies",,"November 1, 2017","Ken Medlock, senior director of the Center for Energy Studies, explores how the Trump administration’s approach to international trade could impact energy markets in a special issue of the IEEJ Energy Journal.",
"Kenneth B. Medlock III, Caroline A. Masiello, Daniel Cohan, Ghasideh Pourhashem","Valuing the Air Quality Effects of Biochar Reductions on Soil NO Emissions",Journal,"Center for Energy Studies",,"July 26, 2017","Regional air quality and health cost models are used to assess how reductions in soil nitric oxide (NO) emissions from the use of biochar could influence U.S. air quality and health costs.",
"Kenneth B. Medlock III, Pedro Alvarez","Environmental, Economic, and Energy Assessment of the Ultimate Analysis and Moisture Content of Municipal Solid Waste in a Parallel Co-combustion Process",Journal,"Center for Energy Studies",,"December 27, 2013","This research discerns how municipal solid waste (MSW) composition influences the heating value and air pollution for the co-combustion of coal with MSW using five MSW composition scenarios, four of which were derived by a reduction of plastics, organics, paper, or a combination thereof, as compared to the national average MSW composition.",
"Kenneth B. Medlock III","Shale Gas in China: Prospects, Concerns, and Potential International Collaboration",Journal,"Center for Energy Studies",,"November 1, 2013","A paper that briefly examines the current situation and outlook for  shale gas in China, and explores existing and potential  avenues for international cooperation. Published by the International Shale Gas and Oil Journal Subscription required.",
"Peter R. Hartley, Kenneth B. Medlock III","Changes in the Operational Efficiency of National Oil Companies",Journal,"Center for Energy Studies",,"January 25, 2013","The evolution of revenue efficiency of national oil companies (NOCs) is examined using data on 61 oil companies from 2001-09. Published by The Energy Journal.",
"Kenneth B. Medlock III","Impact of Shale Gas Development on Global Gas Markets",Journal,"Center for Energy Studies",,"April 1, 2011",,
