Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"James A. Baker, III","Statement of James A. Baker, III on the Death of Sandra Day O’Connor",Statement,,"Baker Institute","December 1, 2023",,
"James A. Baker, III","Statement of James A. Baker, III on the death of Henry Kissinger",Statement,,"Baker Institute","November 30, 2023","America has lost an iconic diplomat with the death of Henry Kissinger.",
"Kirstin R.W. Matthews, Ana S. Iltis","Ethical, Legal, Regulatory & Policy Issues Concerning Embryoids: A Systematic Review of the Literature",Journal,"Center for Health and Biosciences",,"August 21, 2023",,"Ana S. Iltis and Kirstin R.W. Matthews, ""Ethical, Legal, Regulatory, and Policy Issues Concerning Embryoids: A Systematic Review of the Literature"" (Houston: Rice University’s Baker Institute for Public Policy, August 21, 2023), https://doi.org/10.1186/s13287-023-03448-8."
"Kirstin R.W. Matthews, Akshaya Venkatesh","Unproven Stem Cell Interventions: How Texas Can Promote Patient Safety and Education","Quick Take","Biomedical Research, Center for Health and Biosciences",,"April 27, 2023","The market for stem cell therapies is growing, but most of these treatments are still experimental — and patients who undergo them risk experiencing serious side effects. This quick take offers three recommendations to improve patient safety and education around stem cell interventions in Texas.",
"Gabriel Collins, Jack Bianchi","China’s LOGINK Logistics Platform and Its Strategic Potential for Economic, Political, and Military Power Projection",Report,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"April 25, 2023","LOGINK offers Beijing a means to monitor and shape the international logistics market, increase foreign strategic dependency on China, and exploit the vulnerabilities of LOGINK users for economic and geostrategic purposes.","Gabriel Collins and Jack Bianchi, ""China’s LOGINK Logistics Platform and Its Strategic Potential for Economic, Political, and Military Power Projection"" (Houston: Rice University’s Baker Institute for Public Policy, April 25, 2023), https://doi.org/10.25613/DAEV-F661."
"Kirstin R.W. Matthews","Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?",Journal,"Center for Health and Biosciences",,"January 2, 2023",,"K.R.W Matthews, ""Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?"" (Houston: Rice University’s Baker Institute for Public Policy, January 2, 2023), https://doi.org/10.1007/978-3-031-12692-5_6."
"Nathan P. Jones, Irina Chindea, Daniel Weisz Argomedo, John P. Sullivan","A Social Network Analysis of Mexico’s Dark Network Alliance Structure",Journal,"Center for the U.S. and Mexico",,"December 5, 2022",,
"James A. Baker, III","Remembering Charles Duncan, Jr.",Statement,,"Baker Institute","October 18, 2022","“Charles Duncan represented the very best of his country, his state and his hometown. A native son of Houston, he was a no-nonsense corporate leader and Secretary of Energy for the United States who diligently maintained a laser-like focus on getting things done. Although his career took him around the world, Charles never lost his love for Houston, where he played a critical role as chairman of the Board of Rice University in the creation of the Baker Institute for Public Policy on that campus. My wife Susan and I will greatly miss him, and we send our deepest sympathy to his entire family.”",
"James A. Baker, III","Remembering Queen Elizabeth II",Statement,,"Baker Institute","September 8, 2022","“A beautiful and bright light of honor, thoughtfulness and elegance went out today with the passing of Queen Elizabeth II, whose 70-year reign was a beacon for her countrymen as well as those in the West who admired her enduring spirit.”",
"James A. Baker, III","Remembering Mikhail Gorbachev",Statement,,"Baker Institute","August 30, 2022","“History will remember Mikhail Gorbachev as a giant who steered his great nation toward democracy. He played the critical role in a peaceful conclusion of the Cold War by his decision against using force to hold the empire together. I found him to be an honest broker and could count on his word despite domestic pressure in Moscow. The free world misses him greatly.”",
"Kirstin R.W. Matthews, Daniel Moralí","Can We Do That Here? An Analysis of U.S. Federal and State Policies Guiding Human Embryo and Embryoid Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"June 28, 2022","Scientists and members of the public exploring the controversial area of U.S. human embryo and embryoid research will find a complex and sometimes bewildering assortment of federal and state laws. The authors recommend additional guidance, but note slow progress in the development of embryo research policy.",
"Kirstin R.W. Matthews, Flora Naylor","Unproven Stem Cell-based Interventions and Harm to Existing and Future Patients",Journal,"Center for Health and Biosciences",,"April 4, 2022","Companies developing stem cell-based interventions should work with policymakers and patient advocates to address risks for current and future patients and to protect clinical research and the reputation of the field, write the authors. Read their full article in Cell &amp; Gene Therapy Insights (free registration).",
