Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Alan Beltran Lara, Cindy Nguyen, Marah Short, Vivian Ho","Estimating the Potential Profit Gains from Lowering Employee Health Care Costs for America’s Largest Companies",Report,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 19, 2022","This report finds that America's largest companies could be increasing their profits by identifying opportunities to reign in the costs of health insurance coverage — while still maintaining or improving the quality of benefits for their employees.","Alan Beltran Lara, Cindy Nguyen, Marah Short, and Vivian Ho, ""Estimating the Potential Profit Gains from Lowering Employee Health Care Costs for America’s Largest Companies"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2022), https://doi.org/10.25613/X90V-PN60."
"Vivian Ho, Alan Beltran Lara, David Ruiz, Peter Cram, M.D., Marah Short","Comparing Prices and Price Transparency Among Top-Ranked Hospitals and Close Competitors",Report,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 12, 2022","A regulation from the Centers for Medicare and Medicaid Services (CMS) required that, starting January 1, 2021, all U.S. hospitals publicly display the cash price as well as the minimum and maximum negotiated charge for 300 “shoppable services.”","Vivian Ho, Alan Beltran Lara, David Ruiz, Peter Cram, and Marah Short, ""Comparing Prices and Price Transparency among Top-Ranked Hospitals and Close Competitors"" (Houston: Rice University’s Baker Institute for Public Policy, May 12, 2022), https://doi.org/10.25613/0VMT-KW04."
"Dagobert Brito","Automation Does Not Kill Jobs. It Increases Inequality.",Report,,"Baker Institute","November 6, 2020","Many economists are concerned that automation will result in a loss of jobs. This work shows that is not the issue, and that the two main effects of automation are increased inequality and economic growth.","Brito, Dagobert and Robert F. Curl. 2020. Automation Does Not Kill Jobs. It Increases Inequality. Baker Institute Report no. 11.06.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Dagobert Brito","Economics of Pricing the Cost of Carbon Dioxide Restrictions in the Production of Electricity",Report,"International Economics",,"July 2, 2010",,
"Dagobert Brito","A Proposal for Immigration Reform",Report,"Center for the U.S. and Mexico",,"October 8, 2007",,
"Dagobert Brito","The Political Economy of Solar Energy",Report,"Center for Energy Studies",,"December 1, 2005",,
"Dagobert Brito","Education and Asymmetric Hispanic Assimilation: A Preliminary Exploration",Report,,"Latin America Initiative","November 17, 2004",,
"Dagobert Brito","The Economics of Disengagement",Report,"International Economics",,"May 4, 2004",,
"Dagobert Brito","A Plan for the Possibility of Peace",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"October 24, 2002",,
"Dagobert Brito, Peter R. Hartley","Evolution of the International LNG Market",Report,"Center for Energy Studies, International Economics",,"June 23, 2002",,
"Dagobert Brito","The Case for Submarine Launched Non-Nuclear Ballistic Missiles",Report,"International Economics",,"March 21, 2002",,
"Dagobert Brito, Peter R. Hartley","Using Sakhalin Natural Gas in Japan",Report,"Center for Energy Studies, International Economics",,"November 1, 2001",,
"Dagobert Brito","Pricing Natural Gas in Mexico: An Application of the Little-Mirrlees Rule",Report,"Center for Energy Studies, International Economics",,"November 28, 2000",,
"Dagobert Brito","Economic and Political Implications of New Developments in Thin Film Solar Technology",Report,"Center for Energy Studies, International Economics",,"November 28, 2000",,
"Dagobert Brito","An Alternative Pipeline Strategy in the Persian Gulf",Report,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East, International Economics",,"April 1, 1997",,
"Dagobert Brito","Pipelines and the Exploitation of Gas Reserves in the Middle East",Report,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East, International Economics",,"April 1, 1997",,
