Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Simon Lester","A New Chapter in Trade: Preparing for the Landmark Review of the USMCA",Commentary,"Center for the U.S. and Mexico, International Economics",,"June 14, 2024","In 2026, the USMCA will undergo an open-ended review that could result in anything from minor changes to significant renegotiations. Nonresident fellow Simon Lester discusses this unprecedented process and argues that the U.S. and Mexico must follow Canada’s lead in starting preparations.","Simon Lester, “A New Chapter in Trade: Preparing for the Landmark Review of the USMCA” (Houston: Rice University’s Baker Institute for Public Policy, June 14, 2024), https://doi.org/10.25613/F4VM-NE59."
"Simon Lester","Beyond US Unilateralism: Rethinking the Response to China’s Trade Practices",Commentary,"International Economics",,"May 29, 2024","While the U.S. has tried to appear assertive in taking action against China’s trade practices, this strategy has yielded limited results. In a new commentary, fellow Simon Lester summarizes current U.S. policies addressing China’s trade conduct and advocates for the U.S.’ revitalized engagement with the World Trade Organization’s dispute settlement system.","Simon Lester, “Beyond US Unilateralism: Rethinking the Response to China’s Trade Practices” (Houston: Rice University’s Baker Institute for Public Policy, May 29, 2024), https://doi.org/10.25613/C61F-H031."
"Simon Lester","Biden Should Reengage on International Digital Trade Rules",Commentary,"International Economics","Domestic Policy","March 7, 2024","The Office of the United States Trade Representative recently stepped back from ongoing negotiations on digital trade at the World Trade Organization, citing unsettled domestic policy, and suspended support for digital trade rules in the Indo-Pacific Economic Framework too. But if the U.S. wants to be a part of the conversation, it should reengage and help craft rules flexible enough to meet its future domestic policy needs, writes nonresident fellow Simon Lester.","Simon Lester, “Biden Should Reengage on International Digital Trade Rules” (Houston: Rice University’s Baker Institute for Public Policy, March 7, 2024), https://doi.org/10.25613/QA09-1Y61."
"Simon Lester","Was There a Free Trade Era, and Is It Over?",Commentary,"International Economics",,"July 13, 2023","Despite recent claims that “free trade is dead,” fellow Simon Lester explains that America was never close to anything resembling free trade in the first place. Instead, current U.S. trade policy, just like past policy, reflects a messy mix of free market and industrial policy views.","Simon Lester, ""Was There a Free Trade Era, and Is It Over?"" (Houston: Rice University’s Baker Institute for Public Policy, July 13, 2023)."
"Simon Lester","Meet the New Industrial Policy, Same as the Old Industrial Policy?",Commentary,"International Economics",,"August 24, 2022","With the recent enactment of the CHIPS and Science Act, the conversation about industrial policy has started up again.  Are state-directed economic policies back, and will such initiatives work?","Simon Lester, “Meet the New Industrial Policy, Same as the Old Industrial Policy?” (Houston: Rice University’s Baker Institute for Public Policy, August 24, 2022)."
"Simon Lester","Mexican Complaint on Avocado Restrictions Shows WTO Dispute Process Not Dead Yet, but Treatment Still Needed",Commentary,"International Economics",,"May 11, 2022",,"Simon Lester, “Mexican Complaint on Avocado Restrictions Shows WTO Dispute Process Not Dead Yet, but Treatment Still Needed” (Houston: Rice University’s Baker Institute for Public Policy, May 11, 2022)."
"Patrick S. Tennant, Marcy Melvin, Quianta Moore","Parenting Young Children During COVID-19",Commentary,"Child Health Policy",,"April 27, 2020","Understanding how to interpret the signs of a child's distress as they adjust to a new way of life during Covid-19 — and how to respond appropriately — is important for a child's mental health and development.",
"Jose Ivan Rodriguez-Sanchez","The COVID-19 Public Health Crisis and Mexico’s Economy",Commentary,"Center for the U.S. and Mexico",,"April 10, 2020","The pandemic has compounded Mexico's existing economic problems, and López Obrador’s response to the crisis could make recovery more difficult.",
"William Martin","Reflections on Tragedy",Commentary,"Religion and Public Policy",,"September 12, 2018","Days after the attacks on the World Trade Center, William Martin, the Harry and Hazel Chavanne Senior Fellow in Religion and Public Policy and Chavanne Emeritus Professor in Rice’s Department of Sociology, spoke to a gathering of Rice University students, faculty and staff. These are his remarks. ",
"William Martin","Needle Exchanges Prevent Disease Without Promoting Drugs",Commentary,"Drug Policy",,"May 10, 2017","The Texas House of Representatives is considering House Bill 3256, which would legalize syringe exchange programs (SEPs) as a means of reducing the transmission of infectious and communicable diseases among people who inject drugs. On April 25, William Martin, director of the Drug Policy Program, appeared before the Texas House Committee on Public Health to testify in support of HB 3256. Martin also authored an op-ed in TribTalk supporting the establishment of SEPs.",
"William Martin","Increased Treatment: Popular, Beneficial, Limited",Commentary,"Drug Policy",,"December 19, 2014",,
"Katharine Neill Harris, William Martin","Viewpoints: The Future of Treatment in Drug Policy",Commentary,"Drug Policy",,"December 19, 2014","Drug policy has experienced an interesting shift recently. Along with legalization of medical and recreational marijuana, many states are also reducing penalties for nonviolent drug offenses and placing greater focus on treatment for drug users. The emphasis on treatment and rehabilitation for drug users is the result of many factors, including recognition that the drug war has not reduced drug use, a desire to reduce the prison population and save money, and a surge in the rate of overdoses from opioid and heroin use. What remains to be seen is whether the current popularity of drug treatment will become a more permanent feature of drug policy. In this Baker Institute Viewpoints series, five experts on drug policy examine the question, “Is the current emphasis on treatment in drug policy a short-term trend or is it here to stay?”",
"William Martin","Baker Institute Viewpoints: Jury Nullification",Commentary,"Drug Policy",,"February 19, 2014","In this installment of Baker Institute Viewpoints, experts discuss the question, ""What does jury nullification of marijuana cases in Texas indicate about the possibility of marijuana legalization?""",
"William Martin","Jury Nullification: Local Option",Commentary,"Drug Policy",,"February 18, 2014",,
