Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Katharine Neill Harris","The Drug Enforcement Administration Should Not Erect More Barriers to Care",Commentary,"Drug Policy",,"March 31, 2023","The rapid adoption of telemedicine is one of the few positive developments of the COVID-19 pandemic, writes fellow Katharine Neill Harris. She explains why the DEA’s recent proposal to change the rules for prescribing drugs via telemedicine would harm patients and increase demand for and exposure to unregulated and more dangerous drugs.","Katharine Neill Harris, ""The Drug Enforcement Administration Should Not Erect More Barriers to Care"" (Houston: Rice University’s Baker Institute for Public Policy, March 31, 2023)."
"Hagop M. Kantarjian","How Mark Cuban’s Prescription Drug Disruption Could Save Lives",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 29, 2022","Drug companies that bypass distributors and offer generics directly to patients, like the Mark Cuban Cost Plus Drug Company, could disrupt the pharmaceutical supply chain and ultimately save thousands of lives.","Hagop M. Kantarjian, ""How Mark Cuban’s Prescription Drug Disruption Could Save Lives"" (Houston: Rice University’s Baker Institute for Public Policy, November 29, 2022)."
"Katharine Neill Harris","5 Takeaways From the Trump Opioid Commission Report — And What It Leaves Out",Commentary,"Drug Policy",,"August 3, 2017","The Commission on Combatting Drug Addiction and the Opioid Crisis appointed by President Trump released its report on Monday, July 31. Drug policy fellow Katharine Neill Harris assesses the commission's recommendations in the Baker Institute Blog.",
"Katharine Neill Harris","Want Fewer People to Die From an Opioid Overdose? Give Them Heroin (Assisted Treatment)",Commentary,"Drug Policy",,"July 17, 2017","Drug policy fellow Katharine A. Neill explains why establishing heroin-assisted treatment programs, which provide severely addicted individuals with controlled access to pharmaceutical-grade heroin, could make a significant dent in the number of U.S. deaths from opioid use in this post for the Baker Institute Blog.",
"Hagop M. Kantarjian, Vivian Ho","Delays in Availability of Affordable Generic Drugs Exacerbate High Cancer Drug Prices in the United States",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 23, 2016","High cancer drug prices reduce access to therapy, cause treatment abandonment and financial bankruptcies, as well as severe emotional and family distress.",
"Hagop M. Kantarjian","What Is the 340B Drug Discount Program and Why Is It So Important?",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 2, 2015","The 340B Drug Pricing Program, which allows uninsured or low-income patients to buy prescription drugs at discounted prices, is under attack.",
"Katharine Neill Harris","The White House’s Heroin Response Strategy: Bringing Together Public Health and Public Safety",Commentary,"Drug Policy",,"August 21, 2015","A new White House initiative to address rising U.S. heroin use will increase funds to pinpoint the sources of  heroin as well as hot spots for drug overdoses. Baker Institute Blog: http://bit.ly/1h0W7r2",
"William Martin","Increased Treatment: Popular, Beneficial, Limited",Commentary,"Drug Policy",,"December 19, 2014",,
,"Increased Funding and Health Care Reform Are Key to Drug Treatment Accessibility",Commentary,"Drug Policy",,"December 18, 2014",,
"Katharine Neill Harris","Drug War Fatigue, a Sympathetic User Population and Shifting Public Attitudes Drive Current Drug Treatment Trends",Commentary,"Drug Policy",,"December 16, 2014",,
,"Prioritizing Public Safety Over Applying Outdated Drug Policy",Commentary,"Drug Policy",,"February 20, 2014",,
