Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Michelle Michot Foss","Mining, Minerals, and Materials in the Age of Sustainability and Alliances","Research Paper","Center for Energy Studies, Energy, Minerals & Materials",,"February 8, 2024",,
"Michelle Michot Foss","Defining the ‘Minerals Heartland’ of the Future — From Africa to Central Asia","Research Paper","Center for Energy Studies, Energy, Minerals & Materials",,"December 20, 2022",,
"Michelle Michot Foss, Jacob Koelsch","Of Chinese Behemoths: What China’s Rare Earths Dominance Means for the US","Research Paper","Center for Energy Studies, Energy, Minerals & Materials",,"December 19, 2022","China’s dominance over the supply of rare earths — which are critical for energy transition and defense technologies — should spur U.S. policymakers to bolster raw materials supply chains, write energy fellow Michelle Michot Foss and co-author Jacob Koelsch.","Michot Foss, Michelle and Jacob Koelsch. 2022. Of Chinese Behemoths: What China's Rare Earths Dominance Means for the US. Research paper no. 12.19.22. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/5ZTC-WP59."
"Michelle Michot Foss","Climate Dogmas and Energy Realpolitik","Research Paper","Center for Energy Studies, Energy, Minerals & Materials",,"December 12, 2022","In American Coal Magazine, fellow Michelle Michot Foss examines the world’s continued dependence on fossil fuels as it pursues the energy transition.",
"Michelle Michot Foss, Jacob Koelsch","Need Nickel? How Electrifying Transport and Chinese Investment Are Playing Out in the Indonesian Archipelago","Research Paper","Center for Energy Studies, Energy, Minerals & Materials",,"April 11, 2022","The authors examine tensions in nickel supply and value chains within the context of broad aspirations to electrify transport. Through their case study, which focuses on China’s growing presence in Indonesian nickel extraction and processing, they contend that China is positioning itself as a gatekeeper to the energy transition — with vast implications for strategic planning in the United States.",
"George W.S. Abbey","U.S.-Russia Space Policy","Research Paper","Space Policy",,"September 13, 2013","As we look to the future of space travel, we should heed the lessons we are learning on the International Space Station, be realistic about space exploration beyond Earth orbit, build on the foundation of the station and our partnerships, and do human exploration from the onset together.",
"George W.S. Abbey","Return to Reality: Why a Space Shuttle Program Is Vital to the Survival of the International Space Station","Research Paper","Space Policy",,"October 26, 2011","Former head of NASA Johnson Space Center George W.S. Abbey explains why the space shuttle program was, and still is, vital to the maintenance of the International Space Station.",
"George W.S. Abbey","Restore the Vision","Research Paper","Space Policy",,"July 20, 2011",,
"George W.S. Abbey, Neal F. Lane","United States Space Policy: Challenges and Opportunities Gone Astray","Research Paper","Science and Technology Policy, Space Policy",,"July 28, 2009",,
"George W.S. Abbey, Neal F. Lane, John Muratore","Maximizing NASA’s Potential in Flight and on the Ground: Recommendations for the Next Administration","Research Paper","Science and Technology Policy, Space Policy",,"January 20, 2009",,
