Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho, Kevin Erickson","Hemodialysis Versus Peritoneal Dialysis Drug Expenditures",Journal,"Center for Health and Biosciences",,"May 25, 2023",,
"Luz Maria Garcini","Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action",Journal,"Center for the U.S. and Mexico",,"January 23, 2023",,"Luz Maria Garcini, ""Implications of Undocumented Status for Latinx Families During the COVID-19 Pandemic: A Call to Action"" (Houston: Rice University’s Baker Institute for Public Policy, January 23, 2023)."
"Kevin Erickson","Fifty Years of a National Program for the Treatment of Kidney Failure",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Vivian Ho, Kevin Erickson","A Comparison of U.S. Medicare Expenditures for Hemodialysis and Peritoneal Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 19, 2022","Observations that peritoneal dialysis (PD) may be an effective, lower-cost alternative to hemodialysis for the treatment of ESKD have led to policies encouraging PD and subsequent increases in its use in the United States.",
"Luz Maria Garcini, Tommy Tam Pham, Arlynn Ambriz, Sarah Lill, Joel Tsevat","COVID-19 Diagnostic Testing Among Underserved Latino Communities: Barriers and Facilitators",Journal,"Center for the U.S. and Mexico",,"October 31, 2021","""In the U.S., Latinos are disproportionately affected by the COVID-19 pandemic. A critical step to reduce the spread of COVID-19 is diagnostic testing,"" write scholar Luz Garcini and co-authors. This research article identifies the barriers and facilitators that must be addressed in order to implement accessible, effective testing.",
"Jim Krane, Ken Koyama","Energy Security Through FDI: The Legacy of Early Japanese Investment in the Oil Sectors of the Persian Gulf",Journal,"Center for Energy Studies",,"July 21, 2021","The authors examine the legacy and outcomes of Japanese foreign direct investment in the Persian Gulf from the late 1950s until the early 1980s.",
"Luz Maria Garcini, Jason Rosenfield, Garrett Kneese, Ruth Bondurant, Kathryn Kanzler","Dealing With Distress From the COVID-19 Pandemic: Mental Health Stressors and Coping Strategies in Vulnerable Latinx Communities",Journal,"Center for the U.S. and Mexico",,"April 24, 2021","The authors identify mental health stressors and strategies for coping with distress among underserved Latino communities during the COVID-19 pandemic.",
"Anaeze C. Offodile II, Chris Sidey-Gibbons, André Pfob, Malke Assad, Stefanos Boukovalas, Yu-Li Lin, Jesse Creed Selber, Charles Butler","Development of Machine Learning Algorithms for the Prediction of Financial Toxicity in Localized Breast Cancer Following Surgical Treatment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 26, 2021","The authors sought to develop and test a tool that accurately predicts the unique financial burden to individual patients undergoing treatment for breast cancer. JCO Clinical Cancer Informatics, an American Society of Clinical Oncology Journal",
"Kirstin R.W. Matthews, Ana S. Iltis, Daniel S. Wagner, Nuria Gallego Marquez, Jason Scott Robert, Inmaculada de Melo-Martín, Marieke Bigg, Sarah Franklin, Soren Holm, Ingrid Metzler, Matteo A. Molè, Jochen Taupitz, Giuseppe Testa, Jeremy Sugarman","Rethinking Human Embryo Research Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 26, 2021","It now seems technically feasible to culture human embryos beyond the “fourteen‐day limit,” which has the potential to increase scientific understanding of human development and perhaps improve infertility treatments. Robust stakeholder engagement preceded adoption of the fourteen‐day limit and should arguably be part of efforts to reassess it, write the authors.",
"Quianta Moore, Patrick S. Tennant, Lisa R. Fortuna","A Framework for Mental Health Equity",Journal,"Center for Health and Biosciences, Child Health Policy",,"August 3, 2020","Societal inequities extend to medical and mental health research. The authors propose a framework for more equitable research that addresses disparities in mental health services and outcomes.",
