Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Joe Barnes","The Gaza War Expands to the Red Sea",Commentary,,"Foreign Policy","January 24, 2024","Will Biden’s strikes on Houthi targets in Yemen prove effective? Fellow Joe Barnes lays out challenges facing the president as the Israel-Hamas war escalates.","Joe Barnes, “The Gaza War Expands to the Red Sea” (Houston: Rice University’s Baker Institute for Public Policy, January 24, 2024), https://doi.org/10.25613/BVWC-QV61."
"Katharine Neill Harris","Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives",Commentary,"Drug Policy","Domestic Policy","June 30, 2023","Decades of bad policy have heightened the risks of drug use and created barriers to treatment. And while some states are now trying to reduce the harms caused by the drug war, Texas is doubling down on ineffective policies.","Katharine Neill Harris, ""Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives"" (Houston: Rice University’s Baker Institute for Public Policy, June 30, 2023)."
"Vivian Ho","Public Medicaid Managed Care Organizations are Under Attack in Texas",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 24, 2023","Two new bills introduced in the Texas Legislature could jeopardize the care received by Medicaid patients, writes Vivian Ho, the James A. Baker III Institute Chair in Health Economics. She explains why the legislation would weaken county-owned insurance plans and raise Texans’ tax bills.","Vivian Ho, ""Public Medicaid Managed Care Organizations are Under Attack in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, April 24, 2023)."
"David M. Satterfield","Looking Back at Our Impact in 2022",Commentary,,"Baker Institute","December 21, 2022","In 2022, the nation faced fundamental questions about how we govern our economy and society — particularly how we formulate public policy. Here, we share 10 highlights of our work that illustrate our impact from the previous year.","David Scatterfield, ""Looking Back at Our Impact in 2022"" (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2022)."
"Alexandra E. Bello","The Formula Shortage: Economic Impact and Policy Responses",Commentary,"McNair Center for Entrepreneurship and Economic Growth",,"June 23, 2022",,"Alexandra E. Bello, “The Formula Shortage: Economic Impact and Policy Responses” (Houston: Rice University’s Baker Institute for Public Policy, June 23, 2022)."
"Mark P. Jones","Three Texas Runoff Battles in the Ongoing Democratic Party Civil War",Commentary,"Texas Politics",,"May 24, 2022","Three key Texas runoffs in the Texas Democratic congressional primaries demonstrate the ongoing battles between establishment and progressive wings of the Democratic party, writes the author, and the outcomes will either enhance or undermine Democratic efforts to retain control of the U.S. House in the 2022 midterms. Read his opinion on the Baker Institute Blog. 

This opinion originally appeared in The Hill on May 24, 2022.","Mark P. Jones, “Three Texas Runoff Battles in the Ongoing Democratic Party Civil War” (Houston: Rice University's Baker Institute for Public Policy, May 24, 2022)."
"David A. Gantz","Will the North American Auto Industry Survive Proposed U.S. Electric Vehicle Subsidies?",Commentary,"Center for the U.S. and Mexico",,"November 22, 2021","By subsidizing only electric vehicles and EV batteries produced by union labor in the U.S., the auto industry could face trouble in valuable trade partnerships with Canada and Mexico, writes fellow David Gantz.",
"Jim Krane, Mark Agerton, Ben Gilbert","Rolling Back Trump’s Methane Rules Isn’t Enough: We Need a Methane Tax To Buy Time to Decarbonize",Commentary,"Center for Energy Studies",,"July 12, 2021","Methane emissions are both ""extraordinarily bad"" and ""easy to fix,"" so why not address them now? A federal tax of $1,500 per metric ton emitted could curb and counter the impact of U.S. methane emissions, argues this commentary piece.",
"Moshe Vardi","Engineers and Economists Prize Efficiency, but Nature Favors Resilience — Lessons From Texas, COVID-19 and the 737 Max",Commentary,"Science and Technology Policy",,"May 19, 2021","Baker Institute Rice Faculty Scholar and University Professor Moshe Vardi analyzes three recent crises — the 2021 winter storm in Texas, the COVID-19 pandemic and the Boeing 737 Max software failure — that highlight the cost of valuing efficiency over resilience and provide lessons for bringing society into balance.",
"Quianta Moore, Christopher F. Kulesza","Public Mistrust, Partisanship and Public Health",Commentary,"Center for Health and Biosciences, Child Health Policy",,"January 12, 2021","Ten months after the pandemic began, partisan division is severely inhibiting the United States’ COVID-19 response. The health consequences of the continued political divide could not be clearer, as the pandemic has grown beyond many experts’ worst predictions.",
"Joyce Beebe","COVID-19 and the Texas Rainy Day Fund",Commentary,"Center for Public Finance",,"November 4, 2020","In late July, Texas Comptroller Glenn Hegar delivered a bleak economic outlook for the state’s economy: the amount of general revenue funds available for the current biennium is expected to be $11.5 billion less than originally estimated. Should the state tap into its rainy day fund to offset the impact of the coronavirus pandemic and facilitate a stable recovery?",
"Joyce Beebe","Be a Good Sport (and Pay Your Taxes)",Commentary,"Center for Public Finance",,"September 3, 2020","Public finance fellow Joyce Beebe examines a new approach that states have been exploring to secure additional revenue during the Covid-19 pandemic — imposing excise taxes on sports betting and daily fantasy sports. Baker Institute Blog: https://bit.ly/3jNT85Z",
"Christopher F. Kulesza, Quianta Moore","Politics vs. Public Health: The Pervasiveness of Political Agendas in the Midst of a Pandemic",Commentary,"Center for Health and Biosciences, Child Health Policy",,"May 27, 2020","Political partisanship is strongly influencing the United States’ response to Covid-19, potentially leading to a suboptimal balance between reopening the economy and protecting public health. Read more at the Baker Institute Blog.",
"Jim Krane, Mark Finley","A U.S.-Saudi Oil Alliance? Here’s Why That’s Insane",Commentary,"Center for Energy Studies",,"March 30, 2020","Despite the Trump administration sentiment that the U.S. partner with Saudi Arabia in a joint oil alliance, such an approach is unlikely to be successful, write energy fellows Jim Krane and Mark Finley. Forbes blog: https://bit.ly/2WUa6rb","Krane, Jim, and Mark Finley. ""A US-Saudi Oil Alliance? Here's Why That's Insane."" Forbes, March 2020. https://www.forbes.com/sites/thebakersinstitute/2020/03/30/a-us-saudi-oil-alliance-heres-why-thats-insane/?sh=2ebd1b7f42af."
"Joyce Beebe","How Should We Tax the Cloud?",Commentary,"Center for Public Finance",,"August 23, 2019","How should cloud computing be taxed? Fellow Joyce Beebe discusses how services like Dropbox and Gmail have both transformed daily life and complicated the taxation landscape. Baker Institute blog: https://bit.ly/2HqRgQ8",
"Pamela Lizette Cruz","The Uncertain Future of Texas' Senate Bill 4",Commentary,"Center for the U.S. and Mexico",,"September 18, 2017","Texas Gov. Greg Abbott has signed into law a controversial ""sanctuary cities"" measure that allows police officers to ask people during routine stops if they are in the U.S. legally. Research analyst Pamela Cruz describes the legal fight to prevent the law's enforcement.",
"Pamela Lizette Cruz","Challenges Facing the U.S.-Mexico Border Wall Expansion",Commentary,"Center for the U.S. and Mexico",,"August 23, 2017","Aside from the massive cost of constructing a physical barrier along the entire U.S.-Mexico border, factors such as private and tribal land ownership and the impact on the environment must be taken into account.",
"Mark P. Jones","What Trump at the Top Means for Texas Republicans in November",Commentary,"Texas Politics",,"May 4, 2016","This blog post examines how Donald Trump's status as the presumptive GOP presidential nominee could impact Texas Republicans running for offices in the November general elections.",
