Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Houston Mayor Whitmire discusses city’s past and future at Rice Baker Institute event","News Release",,,"April 4, 2024",,
,"Baker Institute’s Rachel Meidl appointed to national Roundtable on Plastics Committee","News Release",,,"March 28, 2024",,
,"Child care cliff looms as expenses increase, availability decreases","News Release",,,"January 31, 2024",,
,"Rice economist Peter Hartley receives top honor from US Association for Energy Economics","News Release",,,"November 27, 2023",,
,"Former secretaries of state underscore importance of strong foreign policy at Rice Baker Institute’s gala","News Release",,,"October 27, 2023",,
,"Kissinger, Clinton and Baker to headline anniversary gala at Rice’s Baker Institute","News Release",,,"August 8, 2023",,
"Vivian Ho, Elena M. Marks","Sharpening our Focus on US Health System Transformation","News Release","Center for Health and Biosciences, U.S. Health System Transformation",,"July 19, 2023","Led by fellows Vivian Ho and Elena Marks, the U.S. Health System Transformation Program examines critical aspects of U.S. health care — including access, quality, cost and outcomes. Learn more about how this program is working to revitalize America’s health system.","Vivian Ho, Elena M. Marks, ""Sharpening our Focus on US Health System Transformation"" (Houston: Rice University’s Baker Institute for Public Policy, July 19, 2023)."
,"Stock buyback taxes could do more harm than good, argue Baker Institute experts","News Release",,,"May 25, 2023",,
,"World Bank Group president to discuss geoeconomic challenges at Baker Institute","News Release",,,"May 18, 2023",,
,"Baker Institute report: How do influencers get taxed?","News Release",,,"April 3, 2023",,
"James A. Baker, III","""The Miracle Man""","News Release","Presidential Elections",,"March 16, 2017","James A. Baker, III, led the presidential campaigns of Presidents Ford, Reagan and Bush in five consecutive elections between 1976 and 1992.",
"The Baker Institute","A $3.2M grant for U.S. tax policy studies","News Release","Center for Public Finance",,"March 8, 2017","Rice University’s Baker Institute for Public Policy has received a five-year, $3.2 million grant from the Charles Koch Foundation to fund a program to examine the dynamic effects of major fiscal policies.",
