Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Joe Barnes","Ukraine Is Now the Other War",Commentary,,"Foreign Policy","November 10, 2023","Republicans are ready to support Israel. But what about Ukraine? As the war between Israel and Hamas intensifies, fellow Joe Barnes examines the shifting focus of U.S. foreign policy and what it means for Kyiv.","Joe Barnes, ""Ukraine Is Now the Other War"" (Houston: Rice University’s Baker Institute for Public Policy, November 10, 2023)."
"Gary J. Hale","Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA",Commentary,"Center for the U.S. and Mexico, Drug Policy","Domestic Policy","September 19, 2023","Federal marijuana legalization is on the horizon — and it’s time for the DEA to get behind the policy changes and move on to fighting more dangerous drugs, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2023)."
"Joe Barnes","Foreign Policy Roundup: The 2024 Republicans",Commentary,,"Foreign Policy","August 22, 2023","Where do the GOP presidential hopefuls stand on major foreign policy issues? Bonner Means Baker Fellow Joe Barnes explores the Republican candidates’ likely policy approaches to the Ukraine war, Chinese expansionism, fentanyl at the border and more.","Joe Barnes, ""Foreign Policy Roundup: The 2024 Republicans"" (Houston: Rice University’s Baker Institute for Public Policy, August 22, 2023)."
"Katharine Neill Harris","Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives",Commentary,"Drug Policy","Domestic Policy","June 30, 2023","Decades of bad policy have heightened the risks of drug use and created barriers to treatment. And while some states are now trying to reduce the harms caused by the drug war, Texas is doubling down on ineffective policies.","Katharine Neill Harris, ""Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives"" (Houston: Rice University’s Baker Institute for Public Policy, June 30, 2023)."
"David M. Satterfield","Looking Back at Our Impact in 2022",Commentary,,"Baker Institute","December 21, 2022","In 2022, the nation faced fundamental questions about how we govern our economy and society — particularly how we formulate public policy. Here, we share 10 highlights of our work that illustrate our impact from the previous year.","David Scatterfield, ""Looking Back at Our Impact in 2022"" (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2022)."
,"What the New U.S.-Mexico Deal Means for Drug Policy",Commentary,"Drug Policy",,"December 16, 2021","This October the U.S. and Mexico agreed on a new bilateral security program, but ""unless the United States and Mexico pursue domestic structural reforms ... both nations risk backsliding to the failures of the drug wars,"" writes MGA student and Drug Policy guest contributor Sidney Phillips.","“What the New U.S.-Mexico Deal Means for Drug Policy” (Houston: Rice University’s Baker Institute for Public Policy, December 16, 2021)."
"Tony Payan","Is There a Crisis at the U.S.-Mexico Border?",Commentary,"Center for the U.S. and Mexico",,"March 15, 2021","The current situation at the U.S.-Mexico border is neither a unique crisis nor the result (yet) of President Biden’s policy changes.",
"Katharine Neill Harris","Fixing American Policing Also Requires an End to the War on Drugs",Commentary,"Drug Policy",,"June 5, 2020","The death of George Floyd has accelerated calls for police reform. Although decriminalizing drugs and the people who use them will not end police violence, it is part of the structural change needed to fix the problem, writes fellow Katharine Neill Harris.",
"Rodrigo Montes de Oca","Why Mexico Is Unprepared for COVID-19",Commentary,"Center for the U.S. and Mexico",,"March 31, 2020","Even before the pandemic, Mexico’s health care system was in crisis, with shortages of medical supplies, drugs, and personnel. A president that is downplaying the outbreak, brandishing amulets to “protect” him from the virus, isn’t helping matters. Baker Institute blog: https://bit.ly/2w6KJHV",
"Hagop M. Kantarjian, Mary Alma Welch","COVID-19: Statistics Warn of a Worsening Trend if Risks Not Managed",Commentary,"Center for Health and Biosciences",,"March 24, 2020","Coronavirus cases in Texas may grow as the state expands COVID-19 screening and the consequences of delayed decisions to limit public interactions set in. ""No one should be surprised lim or panic as the figures roll out,"" write the authors in the Baker Institute Blog.",
