Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Simon Lester","Biden Should Reengage on International Digital Trade Rules",Commentary,,"Domestic Policy","March 7, 2024","The Office of the United States Trade Representative recently stepped back from ongoing negotiations on digital trade at the World Trade Organization, citing unsettled domestic policy, and suspended support for digital trade rules in the Indo-Pacific Economic Framework too. But if the U.S. wants to be a part of the conversation, it should reengage and help craft rules flexible enough to meet its future domestic policy needs, writes nonresident fellow Simon Lester.","Simon Lester, “Biden Should Reengage on International Digital Trade Rules” (Houston: Rice University’s Baker Institute for Public Policy, March 7, 2024), https://doi.org/10.25613/QA09-1Y61."
"Alicia L. Johnson","From Overlooked to Nobel Laureate: Katalin Karikó’s Journey",Commentary,"Center for Health and Biosciences, Science and Technology Policy",,"October 30, 2023","The work of Katalin Karikó, 2023 Nobel Prize in Medicine recipient, laid a foundation for the development of COVID-19 mRNA vaccines that saved close to 20 million lives worldwide. But her discoveries almost did not happen, writes Alicia L. Johnson, a civic science postdoctoral associate at the Baker Institute Center for Health and Biosciences. Karikó’s story highlights the vital importance of supporting women in STEM.","Alicia L. Johnson, ""From Overlooked to Nobel Laureate: Katalin Karikós Journey"" (Houston: Rice University’s Baker Institute for Public Policy, October 30, 2023)."
"Miriam Grunstein, Tony Payan","What’s up with the USMCA and Mexico’s Energy Policy?",Commentary,"Center for the U.S. and Mexico",,"September 14, 2022","Despite U.S. officials’ attempts to persuade Mexican President Andrés Manuel López Obrador to change course on his energy policy, which violates key provisions of the USMCA, his administration has not backed down, the authors write. They explain where the disputes between the U.S. and Mexico currently stand and what they mean for other aspects of the binational relationship.","Miriam Grunsteina and Tony Payan, ""What’s up with the USMA and Mexico’s Energy Policy?"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2022)."
"David A. Gantz","Has Joe Manchin Saved the North American Auto Industry?",Commentary,"Center for the U.S. and Mexico",,"August 30, 2022","By refusing to go along with an increased consumer subsidy fully available only for EVs and batteries produced in the U.S. with union labor, Sen. Manchin (perhaps with the assistance of Canada's government) has saved the U.S. government from what could have been a mortal blow to an integrated North American industry.","David A. Gantz, ""Has Joe Manchin Saved the North American Auto Industry"" (Houston: Rice University’s Baker Institute for Public Policy, August 30, 2022)."
"Simon Lester","Mexican Complaint on Avocado Restrictions Shows WTO Dispute Process Not Dead Yet, but Treatment Still Needed",Commentary,"International Economics",,"May 11, 2022",,"Simon Lester, ""Mexican Complaint on Avocado Restrictions Shows WTO Dispute Process Not Dead Yet, but Treatment Still Needed"" (Houston: Rice University’s Baker Institute for Public Policy, May 11, 2022)."
"Joyce Beebe","The Paycheck Protection Program: Troubled Beginning, Improved Prospects?",Commentary,"Center for Public Finance",,"May 27, 2020","Public finance fellow Joyce Beebe reviews the major contentions and developments of the controversial Paycheck Protection Program (PPP), intended to help small businesses during the current economic downturn. Baker Institute Blog: https://bit.ly/2XFxgAq","Beebe, Joyce. ""The Paycheck Protection Program: Troubled Beginnings, Improved Prospects?"" Baker Institute Blog. Entry posted May 27, 2020. http://bakerinstituteblog.blogs.rice.edu/2020/05/27/the-paycheck-protection-program-troubled-beginning-improved-perspectives/."
"Annelle Sheline","Declaration Proliferation: The International Politics of Religious Tolerance",Commentary,"Edward P. Djerejian Center for the Middle East, Islamist Movements",,"July 12, 2019","Declarations against violence issued by ulama on behalf of their government provide an opportunity for Muslim political leaders to signal their commitment to the international security agenda while vilifying Islamist opposition actors as terrorists. Baker Institute Blog: https://bit.ly/2LNAZrr",
"Pamela Lizette Cruz","The Uncertain Future of Texas' Senate Bill 4",Commentary,"Center for the U.S. and Mexico",,"September 18, 2017","Texas Gov. Greg Abbott has signed into law a controversial ""sanctuary cities"" measure that allows police officers to ask people during routine stops if they are in the U.S. legally. Research analyst Pamela Cruz describes the legal fight to prevent the law's enforcement.",
"Mounira Charrad, Maro Youssef","Feminist Associations Under Authoritarianism in Tunisia",Commentary,"Women’s Rights, Human Rights, and Refugees",,"May 15, 2017","In a post for the Baker Institute Blog, the authors examine two associations that have been among the pillars of civil society in Tunisia and have played a key role in keeping alive a feminist, secularist discourse in favor of women’s rights in the last several decades.",
,"Extraordinary Aspects of Peru’s Recent Elections",Commentary,,"Latin America Initiative","May 2, 2016","The uncertainty that surrounded Peru's recent elections should alert Peruvians of the need to consolidate democratic institutions, maintain respect for electoral laws and eliminate possible cases of discrimination and inequality in their electoral process.",
