Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"John W. Diamond","The House’s Tax Relief Plan Is a Lesson in Poorly Designed Fiscal Policy",Commentary,"Center for Public Finance","Domestic Policy","March 8, 2024","The House recently passed the Tax Relief for American Families and Workers Act (TRAFWA) of 2024, which aims to provide tax relief to businesses and families with children in a fiscally responsible manner. But, as fellow John W. Diamond’s new commentary explains, if the bill succeeds, it would instead deliver more reckless tax giveaways while further delaying a real effort to deal with the consequences of poor fiscal policy.","John W. Diamond, “The House’s Tax Relief Plan Is a Lesson in Poorly Designed Fiscal Policy” (Houston: Rice University's Baker Institute for Public Policy, March 8, 2024)."
"Joyce Beebe","Inflation Reduction Act of 2022: Corporate Minimum Tax Faces Major Issues",Commentary,"Center for Public Finance",,"August 24, 2022","The 15% corporate minimum tax is one of the Inflation Reduction Act's key revenue-raising provisions Joyce Beebe reviews the background, operating mechanism and different perspectives associated with implementing the corporate minimum tax.","Joyce Beebe, “Inflation Reduction Act of 2022: Corporate Minimum Tax Faces Major Issues” (Houston: Rice University’s Baker Institute for Public Policy, August 24, 2022)."
"Joyce Beebe","The SECURE Act 2.0: Saving More for Retirement",Commentary,"Center for Public Finance, McNair Center for Entrepreneurship and Economic Growth",,"April 18, 2022","The author reviews key provisions of the retirement bill passed by the U.S. House, considering the impacts on workers. Read the post on the Baker Institute Blog.","Joyce Beebe, “The SECURE Act 2.0: Saving More for Retirement” (Houston: Rice University’s Baker Institute for Public Policy, April 18, 2022)."
"Patrick S. Tennant, Marcy Melvin, Quianta Moore","Parenting Young Children During COVID-19",Commentary,"Child Health Policy",,"April 27, 2020","Understanding how to interpret the signs of a child's distress as they adjust to a new way of life during Covid-19 — and how to respond appropriately — is important for a child's mental health and development.",
"Annelle Sheline","Declaration Proliferation: The International Politics of Religious Tolerance",Commentary,"Edward P. Djerejian Center for the Middle East, Islamist Movements",,"July 12, 2019","Declarations against violence issued by ulama on behalf of their government provide an opportunity for Muslim political leaders to signal their commitment to the international security agenda while vilifying Islamist opposition actors as terrorists. Baker Institute Blog: https://bit.ly/2LNAZrr",
"Francisco J. Monaldi","The Collapse and Upcoming Rise of Venezuela and Its Oil Industry",Commentary,"Center for Energy Studies",,"June 12, 2019","If the country is to be economically successful and democratically viable, it would require learning from past mistakes and developing its significant potential in other economic sectors, writes energy policy fellow Francisco J. Monaldi. Forbes blog: http://bit.ly/2R80KU3.",
"Erika de la Garza","Family Reunification Does Not Fix Trump’s Immigration Fiasco",Commentary,,"Latin America Initiative","July 12, 2018","The Trump administration's family reunification policy is insufficient to address the lasting impacts of the president's zero-tolerance immigration policy, writes Erika de la Garza, program director for the Latin America Initiative, in the Baker Institute Blog: https://bit.ly/2NMQnCU.",
,"Supporting Women Through Sustainable Development Goals",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 23, 2015","The UN adopted new Sustainable Development Goals (SDGs) at the end of September 2015. Using data from the Arab Millennium Development Goals Report, research analyst Ariana Marnicio recommends the Arab world primarily focus on three SDGs to improve the lives of women",
"Quianta Moore","A Role for Policy: Asthma Interventions Require Supportive Policies for Long-term Impact",Commentary,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"July 9, 2015","Asthma in children costs an estimated $27 billion annually for doctor visits, emergency department visits and hospitalizations. Not surprisingly, kids with asthma miss more days of school and do worse academically. The first step to the management and treatment of asthma is access to a primary care provider who can prescribe the necessary medications and develop an asthma action plan. However, if we want to have a significant impact on the negative consequences of this disease on our children, a multi-faceted approach that includes policy is an absolute must.",
"Ariana Marnicio","The Female Face of Qatari Education",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"March 20, 2015","Qatar’s reforms have opened the floodgates of women’s opportunities in education and defined the small nation as a hub of research and higher learning within the greater Middle East. What are the implications of the abundance of highly educated women in Qatar?",
,"The Cannabis Industry: Challenges in Texas",Commentary,"Drug Policy",,"November 4, 2014",,
"Hagop M. Kantarjian, Vivian Ho","Texas and Medicaid",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 23, 2014","Baker Institute health policy experts Hagop M. Kantarjian and Vivian Ho explain why Texas, which holds the notorious record of the highest rate of uninsured citizens in the U.S., should follow many Republican-led states that are now reconsidering the Medicaid expansion program under Obamacare.",
