Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Ana S. Iltis, Daniel S. Wagner, Nuria Gallego Marquez, Jason Scott Robert, Inmaculada de Melo-Martín, Marieke Bigg, Sarah Franklin, Soren Holm, Ingrid Metzler, Matteo A. Molè, Jochen Taupitz, Giuseppe Testa, Jeremy Sugarman","Rethinking Human Embryo Research Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 26, 2021","It now seems technically feasible to culture human embryos beyond the “fourteen‐day limit,” which has the potential to increase scientific understanding of human development and perhaps improve infertility treatments. Robust stakeholder engagement preceded adoption of the fourteen‐day limit and should arguably be part of efforts to reassess it, write the authors.",
"Mohammad Ayatollahi Tabaar, A.Kadir Yildirim","Religious Parties and Ideological Change: A Comparison of Iran and Turkey",Journal,"Edward P. Djerejian Center for the Middle East, Islamist Movements, U.S.-Iran Relations",,"September 8, 2020","Using religious political parties in Iran and Turkey as case studies, the authors argue that the parties are not passively constrained by religious doctrine. Rather, they actively and continually construct religious narratives that respond to their immediate threat perceptions and political environment. Read more at Political Science Quarterly.",
"Kirstin R.W. Matthews, Steven W. Lewis, Erin Yang, Brandon Vaidyanathan","International Scientific Collaborative Activities and Barriers to Them in Eight Societies",Journal,"Science and Technology Policy",,"June 9, 2020","This study highlights areas where efforts could be made to address policy issues, institutional barriers and national biases to promote more productive collaboration in the global scientific community.","Matthews, Kirstin R. W, Erin Yang, Steven W. Lewis, Brandon R. Vaidyanathan, and Monica Gorman. ""International Scientific Collaborative Activities and Barriers to Them in Eight Societies."" Accountability in Research 27, no. 8 (2020): 477-95. (https://doi.org/10.1080/08989621.2020.1774373)."
"Kelsey Norman","Migration Diplomacy and Policy Liberalization in Morocco and Turkey",Journal,"Women’s Rights, Human Rights, and Refugees",,"January 6, 2020","This article examines the 2013 migration policy liberalizations in Morocco and Turkey in order to understand whether predominantly “human rights-centric” or “diplomatic” factors influenced domestic decisions to reform migration policies.","Norman, K. P. (2020). Migration Diplomacy and Policy Liberalization in Morocco and Turkey. International Migration Review, 54(4), 1158-1183, (https://doi.org/10.1177/0197918319895271).

 "
"Lama Mourad, Kelsey Norman","Transforming Refugees Into Migrants: Institutional Change and the Politics of International Protection",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"November 6, 2019","Based on their combined research on migration in Turkey, Egypt, Lebanon, Morocco and Tunisia, the authors argue that states and international organizations are actively transforming the international refugee regime from within through policy “conversion,” blurring the legal distinction between the categories of refugees and migrants. European Journal of International Relations: http://bit.ly/34uwBny",
"Abdullah Aydogan, Tayfun Tuna, A.Kadir Yildirim","Ideological Congruence and Social Media Text as Data",Journal,"Edward P. Djerejian Center for the Middle East",,"April 8, 2019","Tweets by legislative candidates from four major political parties in Turkey are examined to compare their policy positions with those of party supporters. Journal of Representative Democracy: http://bit.ly/2UrQURQ",
"Abdullah Aydogan","Constitutional Foundations of Military Coups",Journal,"Edward P. Djerejian Center for the Middle East",,"March 21, 2019","How does a country’s constitutional form of governance — specifically, if it is a presidential or parliamentary system — influence its susceptibility to a military coup? The author examines the issue in Political Science Quarterly",
"Jared L. Peifer, David R. Johnson, Elaine Howard Ecklund","The Moral Limits of the Market: Science Commercialization and Religious Traditions",Journal,"Religion and Public Policy",,"October 23, 2017","The authors investigate whether stance of a religious tradition toward capitalism will help shape individual scientists’ views on science commercialization and whether the religious tradition of scientists correlates with their attitude toward the commercialization of science.",
"Elaine Howard Ecklund, Kirstin R.W. Matthews, Steven W. Lewis","Religion Among Scientists in International Context: A New Study of Scientists in Eight Regions",Journal,"China Studies","Foreign Policy","September 1, 2016","In this first-ever survey of biologists and physicists in eight regions around the world, the authors analyze the religiosity of scientists or their perceptions of the science-faith interface. The study is published in the Aug. 31, 2016, issue of Socius: Sociologic Research for a Dynamic World.",
"A.Kadir Yildirim","Between Anti-Westernism and Development: Political Islam and Environmentalism",Journal,"Edward P. Djerejian Center for the Middle East",,"March 3, 2016","Islamist parties throughout the world have routinely disregarded environmental concerns in their discourse and actions. However, Islam as a religion places strong emphasis on environmental protection. Thus, it is puzzling that environmental policy is all but absent from most Islamist platforms, writes Middle East Center research scholar A.Kadir Yildirim.",
"Melissa Marschall, Abdullah Aydogan, Alper Bulut","Does Housing Create Votes? Explaining the Electoral Success of the AKP in Turkey",Journal,"Edward P. Djerejian Center for the Middle East",,"February 22, 2016","This paper examines the rise and consolidation of the Justice and Development Party (AKP) by analyzing its success in local elections.",
"Mounira Charrad","Women’s Agency Across Cultures: Conceptualizing Strengths and Boundaries",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"October 9, 2010","The authors in this special issue discuss how women's voices are excluded, silenced and marginalized in settings and processes such as war, displacement, democratization, labor market, judicial system, state bureaucracy, nonprofit organizations and national debates on citizenship. They also discover how women found their voices, channeled them, modified them, and gained a measure of empowerment.",
"Jesse M. Flynn, Kirstin R.W. Matthews","Stem Cell Research in the Greater Middle East: The Importance of Establishing Policy and Ethics Interoperability to Foster International Collaborations",Journal,"Biomedical Research, Center for Health and Biosciences",,"March 3, 2010","This study assesses the state of stem cell research in the Greater Middle East, reports on the policy and ethical considerations facing the region, and determines the impact of international research collaborations in this area.",
