Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Stephen Mumme, Aidan Lyde","Binational Prospects for Water Augmentation in the Lower Colorado River Border Region",Report,"Center for the U.S. and Mexico",,"August 21, 2023","As drought persists along the lower Colorado River, can the U.S. and Mexico cooperate to develop new water sources? Stephen Mumme and Aidan Lyde explore options ranging from wastewater reclamation to seawater desalination.","Stephen Mumme and Aidan Lyde ""Binational Prospects for Water Augmentation in the Lower Colorado River Border Region"" (Houston: Rice University’s Baker Institute for Public Policy, August 21, 2023), https://doi.org/10.25613/06KA-KB61."
"John W. Diamond, Joyce Beebe","Understanding Stock Buybacks — Should We Tax Them?",Report,"Center for Public Finance",,"May 23, 2023","This report examines how and why corporations buy back shares and whether an excise tax on share buybacks is efficient.","Diamond, John W. and Joyce Beebe. 2023. Understanding Stock Buybacks — Should We Tax Them? Baker Institute report no. 05.23.23. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/QEGS-1291."
"Stephen Mumme, Oscar Ibáñez","Treaty and Non-Treaty Mechanisms for Resolving the Rio Grande River Water Debt Dilemma",Report,"Center for the U.S. and Mexico",,"December 12, 2022","As climate change continues to alter the outlook for water abundance in the Rio Grande River Basin, what mechanisms currently exist and what additional mechanisms are needed if Mexico is to comply with the requirements of the 1944 Water Treaty? Nonresident scholar Stephen Mumme and co-author Oscar Ibáñez explain.","Stephen Mumme and Oscar Ibanez, ""Treaty and Non-Treaty Mechanisms for Resolving the Rio Grande River Water Debt Dilemma"" (Houston: Rice University’s Baker Institute for Public Policy, December 12, 2022), https://doi.org/10.25613/TN8R-W522. "
"Ana Martín Gil, Pamela Lizette Cruz, Kelsey Norman, Ivonne Cruz","How Can We Protect “Climate Refugees”?",Report,"Center for the U.S. and Mexico, Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"October 13, 2022","As climate change becomes an increasingly prominent driver of migration, this report investigates possible pathways to ensure that “climate refugees” receive adequate legal protection.","Ana Martín Gil, Pamela Lizette Cruz, Kelsey Norman, and Ivonne Cruz, ""How Can We Protect 'Climate Refugees'?""  (Houston: Rice University’s Baker Institute for Public Policy, October 13, 2022), https://doi.org/10.25613/VZ6N-FF86."
"Stephen Mumme","Managing Transboundary Groundwater Along the Border: Is Progress Possible?",Report,"Center for the U.S. and Mexico",,"August 24, 2022","As the reality of protracted drought pervades the border region, the need for greater cooperation between the United States and Mexico on transboundary groundwater management is becoming more urgent, writes nonresident scholar Stephen Mumme.","Stephen Mumme, ""Managing Transboundary Groundwater Along the Border: Is Progress Possible?"" (Houston: Rice University’s Baker Institute for Public Policy, August 24, 2022), https://doi.org/10.25613/90Y5-TA85."
"Tony Payan, Pamela Lizette Cruz","The Graying of America: Shifting Demographics and Implications for Immigration Reform",Report,"Center for the U.S. and Mexico",,"February 23, 2022","The authors show how new immigration policies can help maintain a strong economy as a growing number of older Americans leave the workforce.","Tony Payan and Pamela Lizette Cruz, ""America’s Graying Future: Shifting Demographics and Implications for Immigration Reform"" (Houston: Rice University’s Baker Institute for Public Policy, February 23, 2022), https://doi.org/10.25613/KA3Z-JR65."
"Pamela Lizette Cruz, Quianta Moore, Laura Zelaya","Undocumented and Unprotected: Health Challenges for Immigrants During the COVID-19 Pandemic",Report,"Center for the U.S. and Mexico, Child Health Policy",,"July 7, 2020","The authors explore the health barriers and vulnerabilities of undocumented immigrants during the coronavirus pandemic, reveal the gaps in the Covid-19 relief bills and consider the implications for immigrant children.","Zelaya, Laura, Pamela Lizette Cruz, and Quianta Moore. 2020. Undocumented and Unprotected: Health Challenges for Immigrants during the Covid-19 Pandemic. Baker Institute Report no. 07.07.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/x8a4-0f72."
"Kristian Coates Ulrichsen, Annelle Sheline","Mohammed bin Salman and Religious Authority and Reform in Saudi Arabia",Report,"Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"September 19, 2019","This report analyzes political and religious authority in Saudi Arabia under the regime of Crown Prince Mohammed bin Salman.","Coates Ulrichsen, Kristian and Annelle R. Sheline. 2019. Mohammed bin Salman and Religious Authority and Reform in Saudi Arabia. Issue brief no. 09.19.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Ivonne Cruz, Adrian Duhalt, Pamela Lizette Cruz","Social Conflicts and Infrastructure Projects in Mexico",Report,"Center for Energy Studies, Center for the U.S. and Mexico",,"June 21, 2019","The number of energy-related social conflicts in Mexico has risen dramatically over the last several years. The authors review the reasons for these conflicts and the social impact assessments that should be required for firms developing energy projects in Mexico.","Cruz, Ivonne, Adrian Duhalt, and Pamela Lizette Cruz. 2019. Social Conflicts and Infrastructure Projects in Mexico. Baker Institute Report no. 06.21.19 Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Pamela Lizette Cruz, Tony Payan","Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico",Report,"Center for the U.S. and Mexico",,"October 9, 2018","Why do unaccompanied minors flee their home countries and what happens when they reach Mexico or the United States?  This report provides an overview of the perilous journey and the reality of detention centers, concluding that a child-centric approach in both countries should address the needs of these children.","Cruz, Pamela L., and Tony Payan. 2018. Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico. Baker Institute Report no. 10.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Monica M. Matsumoto, Kirstin R.W. Matthews","Cord Blood Banking in the United States: A Public Need for Policy Commitments",Report,"Biomedical Research, Center for Health and Biosciences",,"October 6, 2014","Stem cells from umbilical cord blood (CB) can be used to treat over 80 different diseases, including many types of leukemia, lymphoma and inherited immune system disorders. Extensive storage facilities in the United States and around the world collect, test and freeze CB for later use in medical procedures. However, the divide between two different banking models — public versus private — presents policy challenges. This policy report examines the difference between public and private cord blood banks and offers recommendations for US policymakers to improve cord blood banking and ensure high quality standards.",
"Kristian Coates Ulrichsen","The Gulf States and Israeli-Palestinian Conflict Resolution",Report,"Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"September 16, 2014","The changing regional geopolitics of the Middle East have created new opportunities for the Gulf states to engage in Arab-Israeli conflict resolution after the Arab Spring. This policy report examines the potential role that the six Gulf Cooperation Council (GCC) states — Bahrain, Kuwait, Oman, Qatar, Saudi Arabia and the United Arab Emirates (UAE) — might play in Israeli-Palestinian conflict resolution. It presents policy recommendations on how the Gulf states can engage with regional and international partners and build upon the greater space for action as the shifting parameters of Middle East politics create new regional pathways for action and cooperation.",
"John W. Diamond, George R. Zodrow","The Macroeconomic Effects of an Add-on Value Added Tax",Report,"Center for Public Finance",,"October 7, 2010",,
"John W. Diamond","Income Volatility and Mobility: U.S. Income Tax Data, 1999-2007",Report,"Center for Public Finance",,"January 31, 2010",,
"John W. Diamond","Fiscal Stimulus 101: Lower Taxes and Sensible Spending",Report,"Center for Public Finance",,"February 11, 2009",,
"John W. Diamond","Economic Policy: Recommendations for the Next Administration",Report,"Center for Public Finance",,"January 11, 2009",,
"John W. Diamond","The Financial Crisis of 2008",Report,"Center for Public Finance",,"October 31, 2008",,
"John W. Diamond","Welfare and Macroeconomic Effects of Deficit-Financed Tax Cuts: Lessons from CGE Models",Report,"Center for Public Finance",,"August 19, 2008",,
"John W. Diamond, George R. Zodrow","The Impact of H.R. 25 on Housing and the Homebuilding Industry",Report,"Center for Public Finance",,"May 5, 2008",,
"John W. Diamond, George R. Zodrow","Selecting Parameter Values for General Equilibrium Model Simulations",Report,"Center for Public Finance, International Economics",,"March 28, 2008",,
"John W. Diamond","Using an Individual Income Tax Panel File to Measure Changes in Marginal Tax Rates: Opportunities and Limitations",Report,"Center for Public Finance",,"January 31, 2008",,
"John W. Diamond","Testimony Before the Committee on Ways and Means",Report,"Center for Public Finance",,"February 28, 2007",,
"John W. Diamond","Dynamic Analysis of the Tax Reform Options Prepared for the President's Advisory Panel on Federal Tax Reform",Report,"Center for Public Finance",,"August 31, 2006",,
"John W. Diamond, George R. Zodrow","The U.S. Experience with the Estate Tax and Its Implications for Wealth Transfer Taxation in Latin America",Report,"Center for Public Finance",,"December 31, 2005",,
"John W. Diamond","Lifecycle Wealth Holdings by Lifetime Income",Report,"Center for Public Finance",,"December 31, 2005",,
"John W. Diamond","Should the Bush Tax Cuts of 2001 and 2003 be Permanently Extended?",Report,"Center for Public Finance",,"October 1, 2004",,
