Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Rachel A. Meidl","Why Classifying PVC as Hazardous Waste Undermines America's Zero-Waste and Energy Transition Goals","Research Paper","Center for Energy Studies",,"February 2, 2023","In the next year, the EPA could make a final decision on whether to classify PVC as hazardous waste. What would this entail? Fellow Rachel Meidl explores why a hazardous designation for PVC would have costly implications — moving the U.S. further from its goal of achieving a sustainable, circular economy.","Rachel Meidl, ""Why Classifying PVC as Hazardous Waste Undermines America's Zero-Waste and Energy Transition Goals"" (Houston: Rice University’s Baker Institute for Public Policy, February 20, 2023), https://doi.org/10.25613/FKFF-X098."
"Kirstin R.W. Matthews, Ana S. Iltis, Inmaculada de Melo-Martín, Jason Scott Robert, Daniel S. Wagner","Moving the Line? Findings and Recommendations for Human Embryo Research","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"April 2, 2019",,
"Kirstin R.W. Matthews, Jason Scott Robert, Ana S. Iltis, Inmaculada de Melo-Martín, Daniel S. Wagner","Cell-culture Models of Early Human Development: Science, Ethics, and Policy","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"February 14, 2019",,
"Kirstin R.W. Matthews, Nuria Gallego Marquez","The Warnock Report and International Human Embryo Research Policies","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"January 22, 2019",,
"Neal F. Lane, Kirstin R.W. Matthews","Science and Technology: Ensuring America's Science Future","Research Paper","Science and Technology Policy",,"March 8, 2013","The United States should assign a particularly high priority on science and technology over the next four years, especially for federal support of research.",
"Kirstin R.W. Matthews","Frequently Asked Questions: Stem Cells","Research Paper","Biomedical Research, Center for Health and Biosciences",,"May 12, 2010","Kirstin Matthews, fellow in science and technology, answers questions regarding the biology, practical uses and ethical dilemmas surrounding stem cells.",
"Sarah Tambra, Kirstin R.W. Matthews","U.K. Stem Cell Policy – A Civic Scientist's Journey Through Regulation","Research Paper","Biomedical Research, Center for Health and Biosciences",,"March 1, 2010","A Civic Scientist Précis on Stephen Minger, Ph.D.",
"Kirstin R.W. Matthews","Stem Cell Research: A Science and Policy Overview","Research Paper","Biomedical Research, Center for Health and Biosciences",,"September 1, 2009","An introduction to stem cells, their potential uses, and domestic and international policies regarding stem cells.",
"Kirstin R.W. Matthews, Neal F. Lane","Human Embryonic Stem Cell Research: Recommendations for the Next Administration","Research Paper","Biomedical Research, Center for Health and Biosciences",,"December 19, 2008","Recommendations for the next U.S. presidential administration to implement a comprehensive federal stem cell policy.",
"Kirstin R.W. Matthews, Neal F. Lane","Hot Topic: Stem Cell Controversy: Are Human Skin Cells Really the Breakthrough?","Research Paper","Biomedical Research, Center for Health and Biosciences",,"December 7, 2007","A discussion of induced pluripotent stem (iPS) cells, recently developed stem-like cells that are being considered for new research.",
"Kirstin R.W. Matthews, Neal F. Lane","U.S. Stem Cell Policy — Unintended Consequences","Research Paper","Biomedical Research, Center for Health and Biosciences",,"October 12, 2007","Over the past decade, the U.S. human embryonic stem cell (hESC) policy has become a hodgepodge of difficult-to-understand and easily misinterpreted legislation and regulations.",
