Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Rekha Lakshmanan","Where Are the Majority Who Support Vaccines?",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","April 29, 2024","The number of anti-vaccine bills filed in Texas has risen, yet many Texans support vaccine policy. Fellow Kirstin R.W. Matthews and nonresident scholar Rekha Lakshmanan examine the stakes of legislative engagement in public health initiatives and provide a call to action for Texans to embrace public health as an act of freedom.","Kirstin R.W. Matthews and Rekha Lakshmanan, “Where Are the Majority Who Support Vaccines?” (Houston: Rice University's Baker Institute for Public Policy, April 29, 2024), https://doi.org/10.25613/JJZ5-6V89."
"Hagop M. Kantarjian","How Mark Cuban’s Prescription Drug Disruption Could Save Lives",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 29, 2022","Drug companies that bypass distributors and offer generics directly to patients, like the Mark Cuban Cost Plus Drug Company, could disrupt the pharmaceutical supply chain and ultimately save thousands of lives.","Hagop M. Kantarjian, ""How Mark Cuban’s Prescription Drug Disruption Could Save Lives"" (Houston: Rice University’s Baker Institute for Public Policy, November 29, 2022)."
"Rushaiya Ibrahim-Tanko, Todd Moss","How Power Contract Transparency Can Help Fight Poverty and Climate Change",Commentary,"Center for Energy Studies",,"June 1, 2022","""Creating a global norm for PPA transparency is a zero-cost step to help provide energy for everyone and deliver on the low carbon future we all need,"" write the authors. Read their post about power purchase agreements on the Baker Institute Blog. 

This article originally appeared in the Forbes blog on June 1, 2022.","Rushaiya Ibrahim-Tanko and Todd Moss, “How Power Contract Transparency Can Help Fight Poverty and Climate Change” (Houston: Rice University’s Baker Institute for Public Policy, June 1, 2022)."
"Rekha Lakshmanan, Peter J. Hotez","Uncoupling Vaccination from Politics",Commentary,"Biomedical Research, Center for Health and Biosciences",,"September 17, 2021","""This is a moment to prioritise health over short-term political calculations,"" write fellow Peter Hotez, Rekha Lakshmanan  and nine other experts in a Lancet commentary.  Click here for their call for action against anti-vaccine rhetoric and COVID-19 misinformation, and  five short-term recommendations.",
"Mark P. Jones, Pablo M. Pinto, Renee Cross, Kirk P. Watson","Electric Cooperatives, the Lone Shining Utility Star of the Texas 2021 Winter Storm",Commentary,"Texas Politics",,"May 11, 2021","Texans served by regulated electricity markets, especially by electric cooperatives, were much more satisfied with their providers’ performance during Winter Storm Uri than those in deregulated markets. In this post for the Baker Institute Blog, the authors offer possible explanations for the contrast in favorability.",
"Mark P. Jones, Pablo M. Pinto, Renee Cross, Kirk P. Watson","Survey Shows Texans Don’t Like Warren Buffett’s $8 Billion Texas Power Plan",Commentary,"Texas Politics",,"March 30, 2021","Despite the demand for policies that mitigate the impact of severe weather, a majority of Texans seem opposed to one that requires consumers to pay for reserve electrical generation capacity.",
"Dan Wallach, Chris Bronk","Another Lesson From Jan. 6: Congress Must up Its Cybersecurity Game",Commentary,,"Domestic Policy","January 21, 2021","Scenes of insurrectionists rummaging through offices and computers in the Capitol highlight the urgent need for Congress to up its IT security game. The authors recommend steps to adopt modern IT management and cybersecurity processes that are already used throughout the federal government.",
"Hagop M. Kantarjian, Mary Alma Welch","COVID-19: Statistics Warn of a Worsening Trend if Risks Not Managed",Commentary,"Center for Health and Biosciences",,"March 24, 2020","Coronavirus cases in Texas may grow as the state expands COVID-19 screening and the consequences of delayed decisions to limit public interactions set in. ""No one should be surprised lim or panic as the figures roll out,"" write the authors in the Baker Institute Blog.",
"Hagop M. Kantarjian, Leonard Zwelling","The Coronavirus (COVID-19) Pandemic – The Knowns, the Unknowns, and a Note of Cautious Optimism",Commentary,"Center for Health and Biosciences",,"March 19, 2020","In the second of a series of blogs on the coronovirus outbreak, the authors sound a note of cautious optimism: ""We hope for a relatively optimistic outlook for the COVID-19 pandemic in the United States, with the quick realization of all modifying interventions: earlier and broader testing, strict preventive hygienic and societal measures, a safe and effective vaccine, and effective therapies to treat the virus.""  Read more at the Baker Institute Blog.",
"Hagop M. Kantarjian, Leonard Zwelling","The Coronavirus COVID-19 Pandemic: Separating Fact From Fiction",Commentary,"Center for Health and Biosciences",,"March 12, 2020","The COVID-19 outbreak has now reached pandemic proportions, threatening the health of millions worldwide and adversely affecting the international economy. Understanding the status of COVID-19, its potential impact in the U.S., and the needed preventive measures could save many lives.",
"Hagop M. Kantarjian, Vivian Ho","Delays in Availability of Affordable Generic Drugs Exacerbate High Cancer Drug Prices in the United States",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 23, 2016","High cancer drug prices reduce access to therapy, cause treatment abandonment and financial bankruptcies, as well as severe emotional and family distress.",
"Hagop M. Kantarjian","What Is the 340B Drug Discount Program and Why Is It So Important?",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 2, 2015","The 340B Drug Pricing Program, which allows uninsured or low-income patients to buy prescription drugs at discounted prices, is under attack.",
"Hagop M. Kantarjian","Health Care in the U.S. Should Be a Basic Human Right, Not an Entitlement",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 18, 2015","In this commentary, the authors examine the roots of the United States’ reluctance to embrace universal health care, concluding that it ""is neither sound nor ethical in a nation that promulgates fairness and equal opportunity"" to deny coverage.",
"Hagop M. Kantarjian","The Promise of Cognitive Computing in Cancer Care",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 19, 2014",,
"Hagop M. Kantarjian","Parallels Between the Affordable Care Act and the Civil Rights Act of 1964",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 9, 2014","It is inconceivable to imagine our nation today without the gains of the Civil Rights Act. It is impossible to understand why the issue was so divisive then, since it is such an obvious right and moral proposition. Similarly, let us hope we will look back at the Affordable Care Act 20 years from now and wonder why it was such a contentious topic in 2014.",
"Hagop M. Kantarjian, Vivian Ho","Chemotherapy Drug Shortages in the U.S. — The Recurring Nightmare",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 13, 2014","Cancer drug shortages are almost uniquely associated with generic drugs (small profit margins) and rarely with patented drugs (large profit margins). They are common in the U.S., but uncommon in Europe and elsewhere, where generic drug prices are on average higher than in the U.S. This suggests the main cause of drug shortages is economic.",
"Hagop M. Kantarjian, Vivian Ho","Texas and Medicaid",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 23, 2014","Baker Institute health policy experts Hagop M. Kantarjian and Vivian Ho explain why Texas, which holds the notorious record of the highest rate of uninsured citizens in the U.S., should follow many Republican-led states that are now reconsidering the Medicaid expansion program under Obamacare.",
