Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Miriam Grunstein","Some Like It Hot: Mexico’s Ambivalent Policy Toward Climate Change","Research Paper","Center for the U.S. and Mexico",,"June 15, 2023","This report explores the motives underlying Mexico’s contradictory climate change policies. Given the fossil fuel-centered actions of the López Obrador administration, the author argues that Mexico’s recent clean energy turn is merely an attempt to lower tensions with the U.S. — not a true commitment to combatting climate change.","Miriam Grunstein, ""Some Like it Hot: Mexico's Ambivalent Policy Toward Climate Change"" (Houston: Rice University’s Baker Institute for Public Policy, June 15, 2023), https://doi.org/10.25613/4gv7-2548."
"Miriam Grunstein","When Opposite ‘Poles’ do not Attract: López Obrador’s Path toward Electricity Reform in Mexico","Research Paper","Center for the U.S. and Mexico",,"June 8, 2022","This paper reviews the attempts of Mexican President Andrés Manuel López Obrador to push for reforms in the electricity sector that would strengthen the Comisión Federal de Electricidad, Mexico’s state-owned electric utility, while limiting the involvement of privately owned power companies.",
"Miriam Grunstein","Strangers in a Strange Law: Investment, Surface Risk, and Property Rights in Mexico","Research Paper","Center for the U.S. and Mexico",,"December 13, 2021","Mexico's complex land governance regime does not generate certainty for foreign investors, writes nonresident scholar Miriam Grunstein. In this paper, she explores land classifications in Mexico and the challenges investors may face when attempting to acquire acreage.",
"Elizabeth M. Mendoza","A New Opportunity to Build a 21st-Century Immigration Court System","Research Paper","Center for the U.S. and Mexico",,"April 29, 2021","On May 28, the Biden administration announced plans to speed up immigrant court cases — a bid to limit backlogs and extremely long waits for cases to be heard. The Center for the United States and Mexico wrote about this problem in its April 2021 recommendations for an ""effective, nimble and fair” immigration court system.",
"Adrian Duhalt","The Petrochemical Arm of Pemex: A Tale of Boom and Bust","Research Paper","Center for Energy Studies, Center for the U.S. and Mexico",,"May 14, 2020","This paper contends that it is worth evaluating which state-owned petrochemical assets in Mexico could be strengthened to support both economic recovery and President Andrés Manuel López Obrador’s agenda.","Duhalt, Adrian. The Petrochemical Arm of Pemex: A Tale of Boom and Bust. James A. Baker III Institute for Public Policy of Rice University, 2020. (https://doi.org/10.25613/QZVH-T736)."
"Alfonso Valenzuela Aguilera","The Spatial Dimension of Crime in Mexico City (2016–2019)","Research Paper","Center for the U.S. and Mexico",,"May 5, 2020","Through an examination of crime patterns in a major urban center in Latin America — Mexico City— this study contributes to the development of a theoretical and empirical understanding of criminal activity and its correlation with space and time.","Aguilera, Alfonso Valenzuela. The Spatial Dimension of Crime in Mexico City (2016-2019). James A. Baker III Institute for Public Policy of Rice University, 2020. (https://doi.org/10.25613/A3AS-TD73)."
"Benigna Cortés Leiss, Adrian Duhalt","Laying the Groundwork for the Strengthening of Pemex","Research Paper","Center for Energy Studies",,"July 15, 2019","Key industry practices followed by international oil and gas companies, if adequately implemented by Pemex, may complement Mexico's energy plan to help recognize areas of opportunity for Pemex, the authors write.",
"Ana Grajales, Paul Lagunes, Tomas Nazal","Anatomy of Urban Corruption: A Review of Official Corruption Complaints From a Mexican City","Research Paper","Center for the U.S. and Mexico","Latin America Initiative","December 13, 2018","The authors examine a unique and anonymized dataset of complaints about government corruption in an urban Mexico district. The trends they found are transferable to other urban districts across the country and Latin America, they write, and may help anticorruption agencies in Mexico and beyond direct their efforts. https://doi.org/10.25613/cqgc-xv79.",
"Miriam Grunstein","Continuity or Rupture? Mexico's Energy Reform in Light of Electoral Expectations","Research Paper","Center for the U.S. and Mexico",,"June 27, 2018","This paper explores the various ways by which the president of Mexico can legally stop the implementation of the country's historic energy reforms.",
"Miriam Grunstein","Coordination of the Regulators of the Hydrocarbon Sector: Is It Optimal for the Rule of Law?","Research Paper","Center for the U.S. and Mexico",,"April 5, 2017","One of the goals of Mexico's energy reform was to create a regulatory system that would foster competition in a very complex political environment. This framework, known as ""coordinated regulatory bodies,"" was established in Article 28 of the Constitution and is intended to oversee and regulate the hydrocarbons sector. This paper conducts a legal analysis of this new model of regulation and seeks to determine whether its implementation strengthens the rule of law in Mexico.",
"Miriam Grunstein, Cybele Diaz-Wionczek","Local Content in the Petroleum Industry — Mexico","Research Paper","Center for the U.S. and Mexico",,"February 9, 2017","As a result of the 2013 energy reform, oil and gas companies completing projects in Mexico must now meet mandatory requirements to utilize local goods and services suppliers.

The authors analyze the legislative framework in place to enforce the local content requirement and the economic implications of the policy.",
"Miriam Grunstein","Let There Be Light in Mexico! Analysis of the Strategic Human Resources Training Program for the Energy Industry","Research Paper","Center for the U.S. and Mexico",,"July 5, 2016","This paper critiques the Mexican government's efforts to train the country's workers for jobs created by energy reforms.",
"Adrian Duhalt","Natural Gas Supply and Production of Ammonia and Urea in Mexico: Structural Setbacks and Policy Implications","Research Paper","Center for the U.S. and Mexico",,"December 18, 2014","After decades of underinvestment, Mexico's natural gas pipeline network faces severe limitations in capacity and geographical coverage, leading to limitations in meeting domestic demand. To correct this, the government has launched an aggressive program to upgrade natural gas transport capabilities. The natural gas infrastructure program and energy reform are designed in part to help decrease Mexico’s reliance on imports of fertilizers (urea) and basic food staples, which stand at approximately 70 percent and 43 percent of domestic consumption, respectively. Increasing natural gas production and infrastructure will contribute to gains in ammonia and nitrogen fertilizer production, which would in turn have a positive impact on Mexico’s agroindustry.",
