Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Sandra McKay, Christopher F. Kulesza, Katarina Reyes","Closing the COVID-19 Achievement Gap in Schools: A Review","Conference Report","Center for Health and Biosciences, Child Health Policy",,"December 21, 2023","The COVID-19 pandemic disrupted the academic trajectories of students and exacerbated disparities among our youths. In a new conference report, read how policymakers, educators, parents, and researchers propose to close the COVID-19 achievement gap in schools.","Sandra McKay, Christopher Kulesza, and Katarina Reyes. Closing the COVID-19 Achievement Gap in Schools: A Review. (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2023), https://doi.org/10.25613/DPTT-0C40."
"Taylor Rosenbaum, Katarina Reyes, Neha Kumar, Saathwik N. Saladi, Asya Ardawatia, Saami Baig, Bindi Naik-Mathuria, Sandra McKay","Preventing Firearm Injury Through Purpose and Policy: 2023 Review","Conference Report","Center for Health and Biosciences",,"December 20, 2023",,"Taylor Rosenbaum, Neha Kumar, Saathwik N. Saladi, Katarina Reyes, Asya Ardawatia, Saami Baig,  Bindi Naik-Mathuria and McKay, Sandra. Preventing Firearm Injury through Purpose and Policy: A Review. (Houston: Rice University’s Baker Institute for Public Policy, December 20, 2023), https://doi.org/10.25613/8RTE-1T34."
,"Conference Report: Israel at 75","Conference Report","Conflict Resolution and U.S. Foreign Policy",,"June 1, 2023","In April 2023 — 75 years after Israel's founding — diplomats, policymakers and other stakeholders gathered in Baker Hall to explore the past, present and future of the U.S.-Israeli relationship. This report summarizes key points that emerged from the discussions.","""Conference Report: Israel at 75"" (Houston: Rice University’s Baker Institute for Public Policy, June 1, 2023), https://doi.org/10.25613/8dva-vx78."
"Kenneth B. Medlock III, Shih Yu (Elsie) Hung","Houston Energy Dialogues 2022","Conference Report","Center for Energy Studies",,"January 10, 2023","This conference report summarizes the key takeaways of the 2022 Houston Energy Dialogues, where experts convened to discuss Houston’s potential to become a low-carbon hub, the role of gas in the global energy transition, energy market resilience and more.","Kenneth B. Medlock and Shih Yu (Elsie) Hung, ""Houston Energy Dialogues 2022"" (Houston: Rice University’s Baker Institute for Public Policy, January 10, 2023), https://doi.org/10.25613/V56F-H215"
"Kenneth B. Medlock III","A New Shale Renaissance? Summary of Workshop Proceedings","Conference Report","Center for Energy Studies",,"December 5, 2022","In a workshop hosted by the Center for Energy Studies and the King Abdullah Petroleum Studies and Research Center earlier this year, experts considered the future of US shale oil and gas production. Given the need for oil supplies in the near term, is a new shale renaissance on the horizon?","Kenneth B. Medlock, ""A New Shale Renaissance? Summary of Workshop Proceedings"" (Houston: Rice University’s Baker Institute for Public Policy, December 5, 2022),  https://doi.org/10.25613/QY3T-X428."
"Kenneth B. Medlock III","Houston Energy Dialogues: Executive Summary","Conference Report","Center for Energy Studies",,"April 11, 2022","On August 31, 2021, Energy Dialogues and the Center for Energy Studies hosted the Houston Energy Dialogues for the fifth consecutive year. Co-sponsors of this event were Sempra LNG, Schlumberger and Validere. As in previous years, the dialogues provided a platform for in-depth conversations about the energy industry involving representatives from government, industry, academia, environmental groups and regulatory bodies. Resiliency was a central theme. This report summarizes the day's discussions.","Kenneth B. Medlock, ""Houston Energy Dialogues: Executive Summary"" (Houston: Rice University’s Baker Institute for Public Policy, April 11, 2022)."
,"The Carter-Baker Commission: 16 Years Later","Conference Report","Presidential Elections",,"October 28, 2021","In 2005, former President Jimmy Carter and former Secretary of State James A. Baker, III, co-chaired the Commission on Federal Election Reform, which produced a report on the U.S. electoral process and recommendations on maximizing ballot access and election integrity. In June 2021, The Carter Center and the Baker Institute held five webinars that again examined critical challenges facing the U.S. electoral system. This report includes the results of the discussions.",
"Kenneth B. Medlock III","Energy Dialogues Summary: 2019","Conference Report","Center for Energy Studies",,"February 13, 2020","In 2019, Energy Dialogues and the Center for Energy Studies hosted an event at which representatives from industry, academia, environmental groups and regulatory bodies focused on three themes: energy innovation, energy transitions and energy poverty. This report summarizes the day's discussions.",
"Kenneth B. Medlock III","Energy Dialogues Summary: 2018","Conference Report","Center for Energy Studies",,"August 20, 2018","On April 3, 2018, Energy Dialogues and the Center for Energy Studies co-hosted an event in which representatives from academia, industry and NGOs discussed three important themes in the oil and gas industry: economy, environmental stewardship and coalition building. This report summarizes the day's events.",
"Robert Barron","Building Pluralistic and Inclusive States Post-Arab Spring","Conference Report","Edward P. Djerejian Center for the Middle East",,"April 26, 2018","In February 2018, the Baker Institute, the American University of Beirut’s Issam Fares Institute for Public Policy, and the Carnegie Corporation of New York held a two-day conference in Beirut to examine critical challenges and effective policy options for fostering more inclusive and pluralistic systems in the MENA. Leading experts discussed issues such as post-conflict reconstruction and the economic, political, and socio-religious dimensions of pluralism and inclusion in the MENA. This report summarizes some of the participants' discussions and proposals.",
