Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Julie A. Cohn","Connecting Past and Future: A History of Texas’ Isolated Power Grid","Research Paper","Center for Energy Studies",,"December 1, 2022","Why does Texas have its own power grid, and how can its history inform the future of electric power in the state? Nonresident scholar Julie Cohn looks beyond the mythology surrounding the standalone Texas grid and finds that reliability and economics — not politics — were the major factors leading to isolation.","Juli A. Cohn, ""Connecting Past and Future: A History of Texas’ Isolated Power Grid"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022), https://doi.org/10.25613/dpmy-r389."
"Elizabeth Salamanca","Linking Mexican Immigrants' Contributions to the U.S. Knowledge Economy","Research Paper","Center for the U.S. and Mexico",,"February 25, 2022","High-skilled immigrants from emerging markets are playing an increasingly important role in the global knowledge economy, writes nonresident scholar Elizabeth Salamanca Pacheco. In this paper, Salamanca Pacheco explains how high-skilled migrants from Mexico are well positioned to alleviate a STEM talent shortage in the U.S. and stimulate innovation in their native country.",
"A.Kadir Yildirim, Elaine Zhang","The Party of Justice and Development and Post-2011 Economic Policymaking in Morocco","Research Paper","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"August 19, 2021","Morocco’s Party of Justice and Development offers the authors a rare opportunity to evaluate an Islamist party’s approach to the economy that can counter its own policies.",
"Olivera Jankovska, Julie A. Cohn","Texas CREZ Lines: How Stakeholders Shape Major Energy Infrastructure Projects","Research Paper","Center for Energy Studies",,"November 17, 2020","With opposition to large-scale energy infrastructure on the rise, transmission service providers find it problematic to build the new power lines essential to a greener grid. This paper highlights the Texas Competitive Renewable Energy Zone initiative (CREZ) — a case study of the difficulties that new power lines face and the policy choices that can facilitate development of this necessary infrastructure. The CREZ experience can inform development of new large-scale transmission infrastructure in other regions.",
"Quianta Moore, Christopher F. Kulesza, Hannah Bablak, Selena Guo","Why Are Children Underperforming in School? A Comprehensive Needs Assessment of Students in Harris County","Research Paper","Center for Health and Biosciences, Child Health Policy",,"September 11, 2020","In this study, the authors surveyed students in 80 Harris County schools, as well as their parents, to identify external factors that influence academic performance, particularly among students living in poverty. Their findings can be broadly used to better understand the unmet needs of students under current systems of support, and to develop solutions that can give every child an opportunity to succeed.",
"Julie A. Cohn","Historical Cases for Contemporary Electricity Decisions","Research Paper","Center for Energy Studies",,"February 11, 2020","Author Julie Cohn traces historical trends and experiences with the U.S. electrical grid to help frame choices as more renewables are brought into the system.","Cohn, Julie A., PhD. ""Historical Cases for Contemporary Electricity Decisions."" Baker Institute for Public Policy Center for Energy Studies, February 2020. PDF (https://doi.org/10.25613/2DP6-6H47)."
"Elizabeth Salamanca","Migrant Associations: A Valuable Bridge Between Mexico and Its Diaspora","Research Paper","Center for the U.S. and Mexico",,"December 6, 2019","In this paper, the author describes the types of associations migrants from Mexico have formed in the U.S. (including their aims, member profiles, etc.), and analyzes their social and political roles.",
"Quianta Moore, Zeinab Bakhiet","Sunnyside and South Park Comprehensive Needs Assessment Data Report","Research Paper","Center for Health and Biosciences, Child Health Policy",,"November 14, 2019","Gentrification has just begun in Sunnyside, which has a desirable, close-in location, and current residents are keen to revitalize the neighborhood but also keep its heritage intact. To aid their efforts, this survey was conducted to provide local leaders and policymakers with data about neighborhood concerns, well-being and strengths.",
"Quianta Moore, Christopher F. Kulesza, Assata Richards","Third Ward Comprehensive Needs Assessment Data Report","Research Paper","Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"October 25, 2019","This report is the culmination of a 16-month-long survey of residents in Houston's Third Ward. The data aims to inform strategies and investments that support resident access to health care, transportation and other quality-of-life concerns while maintaining the community's character and affordability.

The authors thank the Houston Endowment for its generous support.",
"Mark P. Jones, Renee Cross, Richard Murray, Agustín Vallejo","2019 Houston Mayoral Survey","Research Paper","Texas Politics",,"October 20, 2019","This report, produced in collaboration with the University of Houston's Hobby School of Public Affairs, analyzes findings of a survey on Houstonians’ views on the candidates in the Houston mayoral race: http://bit.ly/2PavYL9.",
"Kirstin R.W. Matthews, Ana S. Iltis, Inmaculada de Melo-Martín, Jason Scott Robert, Daniel S. Wagner","Moving the Line? Findings and Recommendations for Human Embryo Research","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"April 2, 2019",,
"Kirstin R.W. Matthews, Jason Scott Robert, Ana S. Iltis, Inmaculada de Melo-Martín, Daniel S. Wagner","Cell-culture Models of Early Human Development: Science, Ethics, and Policy","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"February 14, 2019",,
"Ana S. Iltis, Inmaculada de Melo-Martín, Jason Scott Robert","Human Embryo Research Beyond Day 14: Ethical Questions and Considerations","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"February 12, 2019",,
"Elizabeth Salamanca","Mexican Entrepreneurial Migration to the United States: Open Questions, Policy Challenges","Research Paper","Center for the U.S. and Mexico",,"April 13, 2017","The migration of high-skilled professionals from Mexico to the U.S. has myriad impacts, economic and otherwise. The author examines the state of high-skilled migration and questions that should be answered on both sides of the border before changes are made to the current system.",
"Mark P. Jones, Renee Cross, Jim Granato","The Texas Voter ID Law and the 2016 Election: A Study of Harris County and Congressional District 23","Research Paper","Texas Politics",,"April 10, 2017","Confusion over the Texas' voter I.D. law may have kept some people from casting a ballot in the 2016 elections, even though most could have complied, according to a study led by political science fellow Mark Jones. Latino voters were affected most significantly.",
"Mark P. Jones, Jim Granato, Renee Cross","The Texas Voter ID Law and the 2014 Election: A Study of Texas’s 23rd Congressional District","Research Paper","Texas Politics",,"July 20, 2016","The U.S. Fifth Circuit Court of Appeals struck down the Texas voter ID law, ruling that it violates Section 2 of the Voting Rights Act. The decision cites a 2015 study by Rice University’s Baker Institute for Public Policy and the University of Houston Hobby Center for Public Policy.",
"Elizabeth Salamanca","New Migration Patterns: High-skilled Entrepreneurial Migration From Mexico to the United States","Research Paper","Center for the U.S. and Mexico",,"November 18, 2015","The number of high-skilled Mexican entrepreneurs migrating to the United States has increased in recent years, but the trend is not solely in response to organized crime activity in Mexico. This research paper analyzes the various push and pull factors that lead these entrepreneurs to seek opportunities in the United States."," 

 "
"David Vassar, Beverly Barrett","U.S.-Mexico Academic Mobility: Trends, Challenges, and Opportunities","Research Paper","Center for the U.S. and Mexico",,"December 3, 2014","This study highlights areas where the U.S.-Mexico higher education mobility framework is strong and others where there is much to improve. Government, industry and other private partners must work together with higher education institutions to reverse the region’s downward trend of academic mobility. Collectively, leadership from within the higher education community along with partners in industry, government and the philanthropic community must create a framework for higher education mobility that is voluntary and flexible over time and that incentivizes investments that support long-term bilateral engagement.",
"Henry Gonzalez","Volume Growth and Valuation Contraction: Global Microfinance Equity Valuation Survey 2012","Research Paper",,"Latin America Initiative","May 3, 2012","Equity capital flows into microfinance have been increasing for many years. Despite this growth, the vast majority of equity investments are still made in the form of private placements, as there are only three publicly traded microfinance institutions. The difficulty in accessing private data and the scarcity of publicly listed entities have limited the scope of the market research available to equity investors in microfinance institutions.",
