Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Drew A. Helmer, Alexandra Caloudas","Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2022",,"Drew A. Helmer and Alexandra Caloudas, ""Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022)."
,"Rice Students Tackle Today’s Public Policy Challenges",Newsletter,,"Baker Institute","September 28, 2022","From urban revitalization in Houston’s Third Ward to displacement due to climate change in East Africa, students are engaging with a broad range of policy topics at the Baker Institute this fall through internships and the Baker Institute Student Forum.",
"Vivian Ho","When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 7, 2022",,"Vivian Ho, ""When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?"" (Houston: Rice University’s Baker Institute for Public Policy, September 7, 2022)."
"Nipa Kamdar","Have We Oversimplified the Problem of Food Insecurity?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 26, 2022","Findings from Kamda's study indicate a need for a more comprehensive approach to help veterans who are food insecure that extends beyond referral to food pantries or federal assistance programs. Policies and programs should encompass additional basic needs and be culturally aligned.",
"Kirstin R.W. Matthews, Ana S. Iltis","Did Recent Efforts to Develop Policy for Genome Editing Have Adequate Public Engagement?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 10, 2022","Input from the public is particularly important when developing science policies that involve controversial and morally complex issues, the authors write.",
"Jan Lindsay","Is Video Telehealth More Effective in Providing Mental Health Care Than Phone-only Sessions?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2021","A new study confirms that online doctor appointments via video are more effective than audio-only sessions. Read why in the December 2021 Health Policy Research newsletter.",
"Anaeze C. Offodile II, Vivian Ho","Do Private Equity Firms Target Struggling Hospitals for Acquisition?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2021","On what basis are a growing number of private equity firms acquiring hospitals? The authors of a study investigating the question discuss their findings.",
"Vivian Ho, Kevin Erickson","Is There a Need for Safety-net Dialysis Providers?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2021","The high cost of dialysis and transplants, combined with socioeconomic disadvantage of many patients with end-stage kidney disease, could leave them reliant upon safety-net providers for dialysis care.",
"Quianta Moore, Christopher F. Kulesza","Does Life in a Low-income Neighborhood Lead to Poor Health and Well-being for Residents?",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"March 9, 2021","""Although there is evidence that living in a low-income neighborhood can have negative health impacts, resident and neighborhood attributes [such as the ability to bounce back from adversity] can be mitigating factors,” write the authors.",
"Drew A. Helmer","Should the VA Be More Proactive About Promoting Service-connected Disability Benefits for Potentially Eligible Veterans Who Use VA Health Care?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2020","In the December 2020 issue of the Health Policy Research (HPR) newsletter, Drew Helmer, the deputy director of the Center for Innovations in Quality, Effectiveness and Safety, argues that the U.S. Department of Veteran Affairs should be more proactive about promoting service-connected disability benefits for potentially eligible veterans.",
"Vivian Ho","Do Freestanding Emergency Departments Lower Market Spending on Emergency Care by Serving as Lower Cost Substitutes for Hospital EDs?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 9, 2020","The September 2020 HPR newsletter considers whether freestanding emergency departments lower market spending on emergency care by serving as lower-cost substitutes for hospital emergency departments..",
"Dean F. Sittig, Hardeep Singh","Is It Time to Establish a Real-time, Technology-driven, National Surveillance System to Manage Public Health Emergencies?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 18, 2020","The Covid-19 experience shows that it is time to establish a national surveillance system to manage public health emergencies, the authors write.",
"Patrick S. Tennant","Adverse childhood experiences are associated with negative individual and family-level outcomes",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"March 4, 2020","The results of this study indicate a clear need for health practitioners to take a trauma-informed care approach when working with Latino children and families who may be at-risk for child abuse or neglect.",
,"Online mental health therapy",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 18, 2019","The June HPR newsletter considers whether online mental health care is as effective as an in-person clinic visit.",
"Vivian Ho, Anaeze C. Offodile II","Consumerism in Health Care",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 18, 2018","In the September 2018 issue of the Health Policy Research newsletter, Anaeze C. Offodile II, nonresident scholar in health policy, and Vivian Ho, director of the Baker Institute Center for Health and Biosciences, discuss the role of consumerism as a driving social and economic force in the rapidly changing health care landscape.",
"Vivian Ho","Freestanding E.D.s & Urgent Care Ctrs",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 12, 2018","Are freestanding emergency departments (EDs) the same as urgent care centers? Vivian Ho, director of the Center for Health and Biosciences, explains the difference in costs between the two and why patients seeking immediate medical attention in their neighborhood should think carefully before walking into a freestanding ED.",
,"Quality care for LGBT patients",Newsletter,"Center for Health and Biosciences",,"December 1, 2017","In the December 2017 issue of the Health Policy Research newsletter, Michael Kauth, director of the Veterans Health Administration’s LGBT Health Program, explains why it is important for physicians to ask patients about the sexual orientation and gender identity as a part of providing quality patient care.",
,"Closing the health care access gap",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2017","The U.S. faces a projected shortage of primary care physicians. The authors of the June HPR newsletter discuss their studies showing that a care delivery model that expands the roles of nurse practitioners and physician assistants could help close the gap without affecting routine chronic disease care.",
"Vivian Ho, Elena M. Marks","Proposed ACA Reforms and Texas",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 13, 2017","Will the currently proposed reforms to the Affordable Care Act raise the proportion of Texans without health insurance coverage? In this issue of the Health Policy Newsletter, the authors analyze the potential impact of proposed legislation to repeal and replace the ACA.",
"The Baker Institute","Health Policy Newsletter — December 2016",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2016","Has the quality of surgical care in the Veterans Health Administration improved over time?",
"Kevin Erickson","Payment reform in health care",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 7, 2016","Should payment reform target certain subgroups?",
"Quianta Moore","Adolescents & HIV prevention therapy",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"March 3, 2016","Health Policy Scholar Quianta Moore examines legal and ethical justifications for permitting high-risk adolescents to consent to HIV prevention therapy in the Health Policy Forum’s March 2016 newsletter.",
,"Making HIV Testing Routine",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 3, 2015","Why don't physicians talk to their patients about recommended HIV screening tests?",
"Quianta Moore","Health Policy Newsletter - September 2015",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"September 9, 2015","Should more school-based health centers be established in low-income neighborhoods?",
,"Health Policy Newsletter - June 2015",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 30, 2015","Do patients and physicians agree on releasing abnormal test results directly to patients?",
,"Health Policy Research Newsletter — Dec. 2014",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 25, 2014","Regionalization of care is associated with improved care and outcomes for patients with complex cancers.",
"Marah Short","Health Policy Research Newsletter — Sept. 2014",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 17, 2014","Substantial health care savings can be achieved by reducing complications from cancer surgery, writes Marah Short, associate director of the Health Policy Forum.",
"Vivian Ho","Health Policy Research Newsletter -- June 2013",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 7, 2013",,
,"Baker Institute Update: Election 2012 -- Baker Institute experts focus on policy, not politics",Newsletter,"Texas Politics",,"September 11, 2012",,
,"Baker Institute Update: U.S. Supreme Court upholds health care reform: Now what?",Newsletter,,"Baker Institute","June 28, 2012",,
"Vivian Ho","Health Policy Research Newsletter -- June 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 11, 2012",,
"Vivian Ho","Health Policy Research Newsletter -- March 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 31, 2012",,
"Vivian Ho","Health Policy Research Newsletter - December 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 6, 2011",,
,"Baker Institute Update: Health care reform and the jobs crisis",Newsletter,,"Baker Institute","November 9, 2011",,
"Elena M. Marks","Health Policy Research Newsletter - September 2011",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 13, 2011",,
"Vivian Ho","Health Policy Research Newsletter - December 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2010",,
"Vivian Ho","Health Policy Research Newsletter - September 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 15, 2010",,
"Vivian Ho","Health Policy Research Newsletter - June 2010",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 20, 2010",,
,"Baker Institute Update: Fellows focus on health care with an event on comparative effectiveness research and an op-ed on uninsured children; Amb. Djerejian's ""smart essay"" cited in The New York Times",Newsletter,,"Baker Institute","February 17, 2010",,
"Vivian Ho","Health Policy Research Newsletter - September 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 14, 2009",,
"Vivian Ho","Health Policy Research Newsletter - June 2009",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 29, 2009",,
"Vivian Ho","Health Policy Research Newsletter -- December 2008",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 20, 2008",,
"Vivian Ho","Health Policy Research Newsletter -- June 2008",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 23, 2008",,
"Vivian Ho","Health Policy Research Newsletter -- October 2006",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 14, 2006",,
