Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Juan Rosellón","Energy Transformation, Social Inclusion and Economic Prosperity in Latin America: An Introduction",Journal,"Center for Energy Studies",,"September 1, 2023",,
"Juan Rosellón","A Pricing Mechanism to Jointly Mitigate Market Power and Environmental Externalities",Journal,"Center for Energy Studies",,"May 23, 2023",,"Juan Rosellón, ""A Pricing Mechanism to Jointly Mitigate Market Power and Environmental Externalities in Electricity Markets"" (Houston: Rice University’s Baker Institute for Public Policy, May 23, 2023), https://doi.org/10.1016/j.eneco.2023.106646."
"Rachel A. Meidl","Hierarchical Biopolymer-based Materials and Composites",Journal,"Center for Energy Studies",,"April 11, 2023","The mass production and disposal of non-degradable fossil-based plastics is responsible for alarming environmental and social issues when not managed responsibly. Towards manufacturing environmentally-friendly materials, biopolymers, that is, polymers synthesized by living organisms, emerge as promising sustainable alternatives as they combine attractive mechanical properties, compostability, and renewable sourcing.",
"Jan Lindsay","Feasibility of Group-Based Implementation Facilitation for Video Telemental Health",Journal,"Center for Health and Biosciences",,"January 11, 2023",,
"Jan Lindsay","The Impact of Operational Partnership on Telemental Health Before, During, and After COVID-19",Journal,"Center for Health and Biosciences",,"February 24, 2022",,
"Jim Krane","The Geopolitics of FDI: Can Weak States Deter Hegemons Using Foreign Investment?",Journal,"Center for Energy Studies",,"December 3, 2021","Reversing a more typical pattern of using existing security ties to attract investors, Guyana and Qatar have demonstrated how two small states can use foreign direct investment by oil and gas firms to bolster security ties with the U.S., writes energy fellow Jim Krane in a new article for Resources Policy.",
"Peter J. Hotez, Rekha Lakshmanan","Recommendations for COVID Vaccine Acceptance in U.S.",Journal,"Center for Health and Biosciences",,"November 15, 2021","A team of experts recommends community-based strategies for increasing vaccine acceptance in the USA as a means for controlling the COVID-19 pandemic.",
"Jim Krane","More Transitions, Less Risk: How Renewable Energy Reduces Risks from Mining, Trade and Political Dependence",Journal,"Center for Energy Studies",,"September 9, 2021","An emerging perspective in U.S. public discourse claims that a buildout of renewable electricity would exacerbate supply risks, mining intensity, and import dependence. This ScienceDirect article from fellow Jim Krane and graduate student Robert Idel contends the opposite is true, demonstrating how transitioning to renewables hugely reduces the materials, mining and political risk involved compared to coal.",
"Rachel A. Meidl, Ted Loch-Temzelides, Majid Ebad Sichani, Katherine Anarde, Kendall Capshaw, Jamie Padgett, Pedram Hassanzadeh, Philip Bedient","Hurricane Risk Assessment of Petroleum Infrastructure in a Changing Climate",Journal,"Center for Energy Studies",,"July 16, 2020","This study presents an integrated framework for hurricane risk assessment of petroleum infrastructure under changing climatic conditions, calculating risk in terms of monetary loss.","Ebad Sichani, Majid, Katherine A. Anarde, Kendall M. Capshaw, Jamie E. Padgett, Rachel A. Meidl, Pedram Hassanzadeh, Ted P. Loch-Temzelides, and Philip B. Bedient. ""Hurricane Risk Assessment of Petroleum Infrastructure in a Changing Climate."" Frontiers in Built Environment 6 (July 16, 2020). (https://doi.org/10.3389/fbuil.2020.00104)."
"Monica M. Matsumoto, Rana Dajani, Kirstin R.W. Matthews","Public-private Divide: Cultural and Social Factors in Women's Attitudes Toward Cord Blood Banking in Jordan",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 6, 2018","Private cord blood banking is more widespread than public banking in Jordan, contributing to misinformation and unequal access to resources. The authors conducted surveys with women in Jordan to examine perspectives toward cord banking in the country in order to inform policymaking, ethics and education about the practice.",
"Peter J. Hotez","Extending the Global Worm Index and Its Links to Human Development and Child Education",Journal,"Center for Health and Biosciences",,"June 21, 2018","Treating intestinal worm infections leads to improved human development and childhood education, shows a study by Center for Health &amp; Biosciences postdoctoral fellow SuJin Kang and fellows Peter Hotez and Farhan Majid.",
"Gabriel Collins","A Maritime Oil Blockade Against China—Tactically Tempting but Strategically Flawed",Journal,"Center for Energy Studies",,"March 27, 2018","The political, economic, and financial aspects of sustaining an oil blockade against China mean that even a militarily successful blockader could find its political, economic, and diplomatic position untenable well before a blockade could exert its full effects.",
"Vivian Ho","Refinement of the Affordable Care Act",Journal,"Center for Health and Biosciences",,"January 31, 2018","Vivian Ho, director of the Center for Health and Biosciences, examines some of the major reasons critics dislike the Affordable Care Act and offers policy recommendations for refining the legislation in the Annual Review of Medicine.",
"Ana S. Iltis, Kirstin R.W. Matthews","NTD Policy Priorities: Science, Values, and Agenda Setting",Journal,"Biomedical Research, Center for Health and Biosciences",,"May 18, 2017","The authors explore the different scientific values and priorities that should be considered in setting the policy agenda for effectively combating neglected tropical diseases (NTDs) and argue that researchers and physicians should participate in this process.",
"Jim Krane","Climate Change and Fossil Fuel: An Examination of Risks for the Energy Industry and Producer States",Journal,"Center for Energy Studies",,"April 18, 2017","Krane finds that the coal industry is at greater risk of being targeted by climate-related regulation amid decreasing social acceptance of its use, while the oil industry faces reduced risks due to its lack of substitutes.",
"Monica M. Matsumoto, Kirstin R.W. Matthews","Assessing Women's Knowledge and Attitudes Toward Cord Blood Banking: Policy and Ethical Implications for Jordan",Journal,"Biomedical Research, Center for Health and Biosciences",,"May 20, 2016","This study assesses the attitudes of women in Jordanian maternity clinics with regard to CB banking and transplantation.",
"Gabriel Collins, Andrew S. Erickson","China Peak Diesel Poses a Serious Challenge to Saudi Arabia, May Help Force OPEC Production Cut",Journal,"Center for Energy Studies",,"April 5, 2016","China’s national diesel consumption declined in 2014 and 2015, and sustained massive oil demand growth from China can no longer be taken for granted.",
"Paul R. Adler, Sabrina Spatari, Ghasideh Pourhashem","Time Effects of Climate Change Mitigation Strategies for Second Generation Biofuels and Co-products With Temporary Carbon Storage",Journal,"Center for Energy Studies",,"October 17, 2015","This study affirms that employing strategies to maintain soil organic carbon stock early within a biofuel program supports climate change mitigation. Such strategies can guide farmers to best manage soil carbon within the biofuel production life cycle.",
"Peter J. Hotez, Jennifer R. Herricks","Helminth Elimination in the Pursuit of Sustainable Development Goals: A ""Worm Index"" for Human Development",Journal,"Center for Health and Biosciences, Global Health",,"April 30, 2015","Increasing evidence links the major neglected tropical diseases (NTDs) to a significant adverse impact on both human and economic development, especially for the major helminth infections, i.e., hookworm and the intestinal helminth infections, schistosomiasis and lymphatic filariasis. Helminth Elimination in the Pursuit of Sustainable Development Goals: A ""Worm Index"" for Human Development",
"Jim Krane","Stability Versus Sustainability: Energy Policy in the Gulf Monarchies",Journal,"Center for Energy Studies",,"November 14, 2014","Rising populations and growing wealth have coupled with low domestic prices to propel huge increases in energy consumption within the six Gulf Cooperation Council countries, Saudi Arabia, the United Arab Emirates, Kuwait, Qatar, Oman and Bahrain. The trend of large and continuing increases in demand threatens assumptions about the sustainability of the region’s oil exports  Politically difficult reforms that moderate consumption can extend the longevity of exports, and perhaps, the regimes themselves.",
"Peter J. Hotez","Ten Global “Hotspots” for the Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"May 29, 2014","In this article, Peter Hotez, fellow in disease and poverty, summarizes 10 of the worst global “hotspots” where neglected tropical diseases predominate.",
"Peter J. Hotez","Engaging a Rising China Through Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"November 29, 2012",,
